X;Y;osm_id;type;name;ref;operator;opening_hours;glass;glass_bottles;paper;clothes;cans;plastic_bottles;plastic;waste;cardboard;plastic_packaging;batteries;metal;newspaper;paper_packaging;green_waste;shoes;organic;books;electrical_appliances;beverages_cartons;small_appliances;wood;aluminium;computers;toys;com_insee;com_nom
-1.6824713;47.8420283999751;node/5567334303;container;;;Syndicat mixte intercommunal de collecte et de traitement des ordures ménagères des Pays de Vilaine;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"35012";Bain-de-Bretagne
4.8687082;45.8192657003696;node/7147577560;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"69292";Sathonay-Camp
0.598688;45.0460113004638;node/11227667459;container;;;SMD3;;yes;yes;yes;;yes;yes;yes;yes;yes;yes;;;yes;yes;;;;;;;;;;;;"24061";Bourrou
4.5659888;44.7319721004916;node/990397859;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"07340";Veyras
-4.5799407;48.3753699998468;node/721429497;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"29212";Plouzané
7.5580377;48.0106675999351;node/11815804409;centre;Point Vert de Algolsheim;;Communauté de communes Alsace Rhin-Brisach;;;;;;;;;;;;;;;;;;;;;;;;;;;"68001";Algolsheim
1.0272486;49.615780799542;node/8021297555;centre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"76149";Butot
2.3736383;48.831977599734;node/7007440908;container;;;;;;;yes;;yes;yes;;yes;;yes;;;;;;;;;;;;;yes;;;"75056";Paris
2.3297456;48.9030554997164;node/10921996952;container;;;Plaine Commune;;;;;;;;;;;;;;;;;;;;;;;;;;;"93070";Saint-Ouen-sur-Seine
4.6254894;48.715019199763;node/3298492368;container;;;CCVCD;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"51352";Marolles
-4.3057053;48.5722342997984;node/3691849587;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"29124";Lesneven
-1.0082611;45.6214941003971;node/1411479954;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"17306";Royan
-0.5531047;43.9292567005349;node/8449760015;container;;;Sitcom du Marsan;;;;yes;;yes;yes;yes;yes;yes;;;;;yes;;;;;;;;;;;;"40320";Uchacq-et-Parentis
-1.5260054;47.2329586001123;node/11556722522;container;;BIOD0572;Nantes Métropole;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"44109";Nantes
-0.2251232;44.9061355004769;node/2392885979;recycling;;;Emmaüs;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"33243";Libourne
-2.9544562;47.390447300078;node/3151256898;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"56086";Île-d'Houat
2.3313051;48.9034201997163;node/10921996063;container;;;Plaine Commune;;;;;;;;;;;;;;;;;;;;;;;;;;;"93070";Saint-Ouen-sur-Seine
-0.8681485;43.4898180005419;node/4321177490;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"64112";Bérenx
6.0628795;46.4876184002604;node/11202986074;container;;;;;;;;;yes;yes;;;;yes;;;;yes;;;;;;;;;;;;"39470";Les Rousses
-0.1588902;45.6871843003882;node/11826576466;centre;Déchèterie de Jarnac;;CALITOM Service public des déchets de Charente;;;;;;;;;;;;;;;;;;;;;;;;;;;"16167";Jarnac
4.7397439;49.7836591995022;node/8508065133;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"08298";Montcy-Notre-Dame
7.5206576;47.8868259999645;node/6967749849;centre;Déchèterie Blodelsheim;;Schroll;;;;;;;;;;;;;;;;;;;;;;;;;;;"68041";Blodelsheim
1.5710574;47.8332475999771;node/5823530596;container;;;;;;yes;yes;;;;yes;;;;;;;;;;;;;;;;;;;"45116";Cravant
1.832386;44.8669280004804;node/4964245567;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"46011";Autoire
3.2380552;45.7826255003749;node/11815796235;centre;Déchèterie de Pont du Chateau;;Clermont Auvergne Métropole;;;;;;;;;;;;;;;;;;;;;;;;;;;"63284";Pont-du-Château
2.1997795;48.8718051997241;node/9972769271;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"92063";Rueil-Malmaison
2.0309174;44.4363147005122;node/3416023289;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"12301";Villeneuve
4.0230383;49.2666184996266;node/9984287696;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"51454";Reims
5.8660472;48.76762239975;node/5481255315;container;;"162";Communauté de communes Terres Touloises;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"54360";Ménil-la-Tour
-1.1769211;45.0100154004673;node/4149643584;container;;;SMICOTOM;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"33214";Lacanau
6.7876971;47.9100004999591;node/11046519517;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"88302";Le Ménil
0.8673936;48.5559220998024;node/4642388300;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"61230";Longny les Villages
6.646582;45.8991831003579;node/9975777064;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74083";Combloux
2.9895235;45.7273971003827;node/11524966646;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"63345";Saint-Genès-Champanelle
-1.5479249;47.2051816001183;node/11556722662;container;;BIOD0816;Nantes Métropole;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"44109";Nantes
-4.0911085;47.9937845999392;node/10315477650;container;;;;;;;yes;;yes;yes;yes;;yes;yes;;;yes;yes;;;;;;;;;;;;"29232";Quimper
6.2904382;46.1921499003117;node/10165913545;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74094";Cranves-Sales
-4.401937;48.378860199846;node/721430258;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"29189";Plougastel-Daoulas
1.8507395;50.9613255992562;node/9969341110;recycling;;;;;yes;;;;;;yes;;;;;;;;;;;;;;;;;;;"62193";Calais
-0.3813978;43.2996775005415;node/8450168386;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"64445";Pau
2.230265;48.6427099997809;node/11461207740;container;;;Siredom;;;yes;no;;;;;;no;no;;;;;;;;;;;;;;;;"91363";Marcoussis
6.0344365;45.8264409003686;node/10933697208;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74061";Chapeiry
-2.1441266;48.5884158997944;node/7289546806;container;;;;;;;;;yes;yes;;;yes;;;;;;;;;;;;;;;;;"22094";Lancieux
6.6005463;43.7709204005388;node/11003245573;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"83074";La Martre
2.53011;48.8617597997266;node/1939356329;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"93050";Neuilly-sur-Marne
-4.3653031;48.358218899851;node/721430285;container;Kergueven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"29189";Plougastel-Daoulas
-0.612516;44.7997139004861;node/8242505285;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"33318";Pessac
2.4653669;48.7972119997426;node/2688490597;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"94028";Créteil
-2.5472232;48.5945899997928;node/9394310778;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"22186";Pléneuf-Val-André
2.0794525;48.5385584998067;node/6422685068;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"91593";Sermaise
0.6569725;47.3378332000896;node/5021650868;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"37122";Joué-lès-Tours
6.5368399;45.3232977004342;node/9283685054;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"73257";Les Belleville
-0.9908775;46.9635723001687;node/6874262366;container;;;;;;yes;yes;yes;;;;yes;;;;;;;;;;;;;;;;;;"85302";Chanverrie
4.7895651;45.7410326003807;node/8614883517;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"69202";Sainte-Foy-lès-Lyon
-0.4054278;43.8604014005368;node/8478973129;container;;;Sitcom du Marsan;;;;yes;;yes;yes;yes;yes;yes;;;;;yes;;;;;;;;;;;;"40139";Laglorieuse
3.7232666;43.9226023005351;node/625755362;container;;;;;yes;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"34128";Laroque
2.3976036;48.763616599751;node/6171878321;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"94073";Thiais
2.4150184;48.9192055997124;node/7613614692;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"93029";Drancy
6.2068345;48.6820025997712;node/4641788650;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"54395";Nancy
5.1088221;44.9136111004763;node/1832881783;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"26232";Peyrus
-1.1565806;45.8470758003655;node/6781602357;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"17058";Bourcefranc-le-Chapus
-1.6869084;48.11554309991;node/4544888992;container;;;Rennes Métropole;;;yes;yes;;yes;yes;no;;;no;;;;;;;;;;;;;;;;"35238";Rennes
-2.0530578;47.7443092999979;node/4823352126;container;Bains sur Oust - La Coudraye - 2;;Communauté de Communes du Pays de Redon;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"35013";Bains-sur-Oust
4.9908403;43.9556022005341;node/9560006111;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"84132";Le Thor
-4.5087779;48.3809789998454;node/721430014;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"29019";Brest
5.0336997;44.5273679005064;node/7296512885;centre;Déchèterie Dieulefit;;Onyx Auvergne Rhône Alpes;;;;;;;;;;;;;;;;;;;;;;;;;;;"26114";Dieulefit
5.9231495;45.27193680044;node/10121693933;waste_disposal;;;;;yes;;;;;;yes;yes;;;;;;;;;;;;;;;;;;"38175";Froges
4.8303265;45.7286696003825;node/10917590073;container;;;Grand Lyon;24/7;;yes;;;;;;;;;;;;;;;;;;;;;;;;"69123";Lyon
1.6035369;50.8018022992851;node/10968506405;waste_disposal;Déchets;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"62893";Wimereux
3.8514748;43.9739841005335;node/710785590;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"30263";Saint-Hippolyte-du-Fort
0.1174425;47.5102491000513;node/5826911627;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"49228";Noyant-Villages
7.0715398;49.1222606996621;node/10945138391;container;;;;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"57631";Sarreguemines
7.3608457;48.0594595999235;node/652436816;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"68066";Colmar
2.2589849;48.823797399736;node/6710950677;container;;;Terriens d'Issy;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"92040";Issy-les-Moulineaux
-1.6651828;48.1020059999133;node/6729683976;container;;;;;;;;;;;;;;;;;;;yes;;yes;;;;;;;;;"35238";Rennes
6.1715243;48.6618862997762;node/2044286363;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"54547";Vandœuvre-lès-Nancy
5.060192;45.0470723004637;node/4397269990;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"26281";Romans-sur-Isère
2.2967654;48.916619599713;node/6211529453;container;;;;;yes;yes;yes;;no;yes;yes;no;yes;yes;;;;;;;;;;;;;;;;"92036";Gennevilliers
-3.3932973;48.2220248998842;node/11190522526;container;;;;;;yes;;;;;;yes;;yes;;;;;;;;;;;;;;;;"22061";Glomel
5.7766082;46.3811135002794;node/6385966122;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"39286";Lavans-lès-Saint-Claude
-1.7077387;43.3391156005417;node/2180412467;recycling;;;;;no;;yes;no;yes;;;;;;no;yes;;;;;;;;;;;;;;"64545";Urrugne
-0.4481513;49.1907284996452;node/6747277054;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"14137";Carpiquet
-0.6859052;44.87121640048;node/4010816394;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"33200";Le Haillan
5.4919204;47.0454110001519;node/11292687502;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"39573";Villette-lès-Dole
6.509741;46.2510381003018;node/10079459633;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74032";Bellevaux
5.2490912;43.3483721005418;node/6397135053;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"13088";Le Rove
6.6034507;46.3933734002773;node/10293314425;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"74200";Neuvecelle
1.2856083;45.8326969003677;node/6744643446;container;;;Limoges Métropole;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"87114";Panazol
-0.6973102;48.0752728999197;node/7824504734;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"53034";Bonchamp-lès-Laval
4.0033769;49.2310393996353;node/7313012807;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"51454";Reims
-1.2782433;44.0240020005318;node/7440803491;container;;;SITCOM - Côte sud des Landes;;;yes;yes;;yes;yes;;;;;yes;;;yes;;;;;;;;;;;;"40157";Lit-et-Mixe
3.9166859;46.4186581002728;node/11770956743;container;;;;;;yes;;;yes;yes;;;yes;;;;;;;;;;;;;;;;;"03239";Saint-Léger-sur-Vouzance
5.6369263;45.2365289004439;node/3688507721;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"38281";Noyarey
6.068088;44.3215060005187;node/3827896042;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"04057";Clamensane
2.2268328;48.8334127997336;node/3350037406;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"92012";Boulogne-Billancourt
-0.3651458;43.3022872005415;node/7159572900;container;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;;;"64445";Pau
2.2615924;48.9883835996952;node/6147821658;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"95219";Ermont
5.3695878;43.401407300542;node/4901255129;container;;;;;;yes;yes;;;;;;;yes;;;;;;;;;;;;;;;;"13106";Septèmes-les-Vallons
0.9465252;45.3794560004276;node/3476179898;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"24134";Corgnac-sur-l'Isle
1.2171925;43.9104444005354;node/6457453824;container;Récup'Verre;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"82062";Finhan
-0.283944;49.2936355996199;node/11778858045;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"14166";Colleville-Montgomery
6.6234667;46.0169820003399;node/8223734507;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74159";Magland
-4.5001926;48.4079831998388;node/721429362;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"29019";Brest
4.2213101;43.8036298005381;node/10019359218;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"30249";Saint-Dionisy
2.2975534;44.4614995005106;node/5372902809;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"12031";Bournazel
2.255132;48.7884997997448;node/4452880572;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"92023";Clamart
-0.7771257;46.3385305002869;node/11123244789;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"85132";Maillé
-0.5559764;43.8270303005376;node/7667544841;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"40122";Haut-Mauco
4.225198;43.9874281005331;node/2173906630;recycling;;;;;yes;;yes;;;;;;;;;;;;;;;;;;;;;;;"30184";Moussac
4.8654995;45.7694331003767;node/11256252362;container;;;;24/7;;yes;;;;;;;;;;;;;;;;;;;;;;;;"69266";Villeurbanne
6.187713;43.2970250005414;node/2661554750;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"83033";Carnoules
3.9432372;43.5310375005417;node/3637148998;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"34192";Palavas-les-Flots
4.0329237;49.260637799628;node/7279333722;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"51454";Reims
5.3423921;45.0549453004629;node/10680127446;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"26302";Sainte-Eulalie-en-Royans
2.3455755;48.8608736997268;node/8458581679;container;;D160;;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"75056";Paris
2.0222416;44.6098338005008;node/11277160063;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"46102";Figeac
-4.1002246;47.9969351999384;node/1121926369;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"29232";Quimper
2.3546734;48.8572635997277;node/7778236559;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"75056";Paris
-0.140253;48.1792673998946;node/6260721554;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"72334";Sillé-le-Guillaume
-0.7770011;48.0790487999188;node/3784944928;container;;;Laval Agglomération;;yes;yes;yes;;yes;;yes;;;;;;;;;;;;;;;;;;;"53130";Laval
-1.424386;43.5527636005416;node/7438622367;waste_disposal;;;SITCOM - Côte sud des Landes;;;;;;;;;;;;;;;;;;;;;;;;;;;"40273";Saint-Martin-de-Seignanx
4.633793;44.370899100516;node/10537209397;waste_disposal;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"07042";Bourg-Saint-Andéol
4.3803287;45.4627137004175;node/11675998161;container;;"2446";Saint-Étienne Métropole;;;;;;;;;;;;;;;;;;;;;;;;;;;"42218";Saint-Étienne
3.5926737;46.3285953002886;node/11576014049;container;;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;"03291";Trézelles
-1.524834;47.2084564001176;node/11556722853;container;;BIOD0670;Nantes Métropole;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"44109";Nantes
4.8507633;45.7936616003733;node/636080331;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"69034";Caluire-et-Cuire
4.0718763;43.5575247005416;node/3637167616;container;;;;;;;yes;;yes;yes;yes;;;yes;;;;;;;;;;;;;;;;"34344";La Grande-Motte
-4.4336835;48.3931260998425;node/9367473421;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"29019";Brest
7.7396927;48.6081196997895;node/2088984023;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"67447";Schiltigheim
4.1335448;45.1560443004526;node/3678064715;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"43268";Yssingeaux
-1.6779643;48.0951750999149;node/4696964274;container;;;Rennes Métropole;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"35238";Rennes
-2.9454068;47.6404318000218;node/1866934850;container;;;Syndicat de traitement des déchets du Sud-Est Morbihan;;;yes;no;no;no;;no;;;;;;;;;;;;;;;;;;;"56262";Le Bono
2.2647897;44.5565443005045;node/1222964035;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"12089";Decazeville
6.2480933;48.7056110997653;node/5615052209;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"54184";Essey-lès-Nancy
6.9059772;45.9592704003488;node/11394328719;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74056";Chamonix-Mont-Blanc
-4.1447264;47.9590618999474;node/8443403450;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"29170";Plomelin
-3.1773373;47.3214157000932;node/9954335618;container;;;;;;yes;no;no;;;no;;;;;;;;;;;;;;;;;;;"56009";Bangor
3.6953004;43.402530800542;node/8516443989;container;;;;;;yes;yes;;yes;;yes;;;;;;;;;;;;;;;;;;;"34301";Sète
-1.692848;48.0889079999164;node/4020753389;container;;_CMP 0268;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"35281";Saint-Jacques-de-la-Lande
-1.4641757;43.4931399005419;node/10615358353;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"64102";Bayonne
4.9330009;44.2871845005205;node/11259219963;waste_disposal;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"26357";Tulette
4.5107867;45.4764610004158;node/11675997877;container;;;Saint-Étienne Métropole;;;;;;;;;;;;;;;;;;;;;;;;;;;"42207";Saint-Chamond
-1.1669877;46.1556085003177;node/1423444985;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"17300";La Rochelle
4.8349678;46.7807402002052;node/445144469;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"71076";Chalon-sur-Saône
2.3827459;48.8503737997294;node/8819900688;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"75056";Paris
-1.6781255;48.1230716999082;node/9898275977;container;;;;;;;yes;;;;yes;;yes;;;yes;;;;;;;;;;;;;;"35238";Rennes
-0.1225573;48.1949996998908;node/3735803091;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"72334";Sillé-le-Guillaume
2.1719427;48.7637838997509;node/460436696;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"78322";Jouy-en-Josas
3.0958903;50.6308693993179;node/6428341750;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"59350";Lille
6.3535464;45.27161150044;node/1577124669;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"73248";Saint-Jean-de-Maurienne
4.8693657;45.5265981004095;node/4649011186;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"69189";Sainte-Colombe
-0.9677242;45.9360170003523;node/11866970521;container;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;;;"17299";Rochefort
-1.5288173;47.145450400131;node/7200842474;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"44198";Les Sorinières
2.2220932;48.8530127997288;node/10857756620;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"92064";Saint-Cloud
-1.6142363;47.1769975001243;node/11257513500;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"44020";Bouguenais
4.8415176;45.760630000378;node/11270450786;container;;;Métropole de Lyon;24/7;;;;;;;;;;;;;;;;;yes;;;;;;;;;"69123";Lyon
2.4674193;44.7995860004861;node/2502644682;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"15090";Lafeuillade-en-Vézie
5.5556947;46.6754704002255;node/6629355736;container;;;"Jura Nature Environnement;SICTOM de la zone de Lons-le-Saunier";;;;;;;;;;;;;;;;yes;;yes;;;;;;;;;"39300";Lons-le-Saunier
6.3884654;43.9702527005336;node/7203844646;container;Bourne;;"Communauté de Communes Alpes Provence Verdon, Sources de Lumières";;;yes;yes;;;;yes;yes;;;;;;;;;;;;;;;;;;"04022";Barrême
3.8456534;43.6462501005407;node/11097023745;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"34172";Montpellier
-0.4140732;49.2018454996425;node/5682794787;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"14587";Saint-Germain-la-Blanche-Herbe
5.0791741;43.8436674005372;node/7741770182;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"84131";Taillades
4.8553778;45.7630409003776;node/2675290686;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"69123";Lyon
2.8127302;48.8263811997354;node/6869753876;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"77508";Villeneuve-le-Comte
6.6214607;45.938260700352;node/3929170914;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74256";Sallanches
-61.5801554;16.2520081000533;node/9481487148;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"97103";Baie-Mahault
-2.3182976;47.2552811001075;node/9952192191;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"44132";Pornichet
-0.5639363;44.7839099004874;node/7818185122;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"33039";Bègles
6.8336936;47.6434242000211;node/7444448443;container;;;;;yes;yes;no;no;no;no;no;no;no;no;no;no;no;no;no;no;;no;no;;no;no;;;;"90010";Belfort
-4.8542965;48.0379879999286;node/4567073168;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"29083";Île-de-Sein
1.0981813;49.4427622995836;node/3462096410;container;;;Syndicat mixte d’élimination des déchets de l’arrondissement de Rouen;;no;yes;yes;no;yes;;yes;;;;;;;;;;;;;;;;;;;"76540";Rouen
2.0681834;48.80787019974;node/7833587687;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"78545";Saint-Cyr-l'École
-0.9658083;45.9584365003489;node/11872394129;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"17299";Rochefort
6.8079822;48.0689072999212;node/2266060650;container;;;;;yes;;yes;;;;;;;;;;;;;;;;;;;;;;;"88196";Gérardmer
-4.3415972;48.349951599853;node/721429342;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"29189";Plougastel-Daoulas
3.4278757;50.4406688993563;node/7943100445;container;Composteur Jardin des Hamaîdes;;Ajonc;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"59526";Saint-Amand-les-Eaux
6.4104441;45.8631203003632;node/4008220773;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74160";Manigod
6.8868375;43.5848337005414;node/7782009983;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"83133";Tanneron
4.8395966;45.870938200362;node/8324827922;container;;;Métropole de Lyon;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"69143";Neuville-sur-Saône
2.3761365;48.9754247996984;node/6044926319;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"95585";Sarcelles
2.3672548;48.6133070997882;node/6740167092;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"91086";Bondoufle
2.3595715;48.8925713997189;node/2329734412;recycling;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"75056";Paris
5.4051055;43.2970309005414;node/3876695414;container;;;;;yes;yes;yes;;;yes;yes;;yes;yes;;;yes;yes;;;;;;;;;;;;"13055";Marseille
-1.4553411;43.5248849005418;node/9740402355;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"40312";Tarnos
0.1248721;47.2766444001029;node/8887709146;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"37228";Saint-Nicolas-de-Bourgueil
-2.3542345;46.7276093002155;node/5453813809;container;;;;;;yes;yes;;yes;;no;;;yes;;;;;;;;;;;;;;;;"85113";L'Île-d'Yeu
2.9953223;50.6003970993239;node/11809391543;container;;;Métropôle européenne de Lille;24/7;;yes;;;;;;;;;;;;;;;;;;;;;;;;"59286";Haubourdin
4.3279536;45.4408468004202;node/11278902497;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"42189";Roche-la-Molière
-1.701917;48.132250999906;node/4020753043;container;;_CMP 0222;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"35238";Rennes
3.8512316;43.9612648005339;node/674851064;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"30263";Saint-Hippolyte-du-Fort
1.6713341;46.8176679001979;node/5752233695;container;;;;;;yes;;;yes;;;;;;;;;;;;;;;;;;;;;"36202";Saint-Maur
6.1966659;43.9959810005328;node/8450476580;container;;;;;yes;yes;yes;;yes;yes;yes;yes;yes;yes;;;yes;yes;;;;;;;;;;;;"04121";Mézel
3.5995409;44.3203137005188;node/2534991151;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"48061";Florac Trois Rivières
6.0271905;43.5001522005419;node/4865592058;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"83039";Châteauvert
