X;Y;osm_id;type;name;ref_isil;operator;wheelchair;opening_hours;com_insee;com_nom
3.65503500466225;47.0518235502406;way/117662035;library;Cyber-base;;;;;"58065";Châtillon-en-Bazois
3.6329847;47.5336742000461;node/8996168733;public_bookcase;;;;no;24/7;"89091";Châtel-Censoir
-4.6387104;48.4737884998226;node/11088954467;library;Jacque Prevert;;;;;"29119";Lanrivoaré
-1.0281466;46.1408216003201;node/10957879149;public_bookcase;;;;;;"17109";Clavette
4.2303981;47.2804560001021;node/9926646523;public_bookcase;;;;;;"21584";Saulieu
0.374665121700403;46.6497444612613;way/85071606;library;Médiathèque municipale;;;;;"86062";Chasseneuil-du-Poitou
-1.0542127;43.5294702005418;node/8996209873;public_bookcase;;;;;;"40306";Sorde-l'Abbaye
-0.6012212;44.8539763004815;node/10298252805;public_bookcase;;;;;aux horaires d'ouverture du parc;"33063";Bordeaux
3.0640081;43.0141579005369;node/11024828251;public_bookcase;;;;;;"11266";Port-la-Nouvelle
1.8415801;44.4865630005091;node/3133210384;library;Bibliothèque Intercommunale Françoise Sagan;;;;"We 09:00-12:00,14:30-18:30; Fr 14:30-18:30; Sa 15:00-17:00";"46045";Cajarc
4.2187716;45.3620072004297;node/11626124061;public_bookcase;Boîte à Livres;;;;;"43012";Aurec-sur-Loire
0.342760909429697;46.5841765169351;way/86792396;library;Médiathèque François Mitterrand;;;yes;"Jun-Sep Tu 11:00-19:00, We 11:00-18:00, Th 13:00-19:00, Fr-Sa 11:00-18:00";"86194";Poitiers
-0.9850168;45.9616309003484;node/11819584188;public_bookcase;;;;;;"17463";Vergeroux
1.6448614;44.4013039005143;node/6520946989;public_bookcase;;;;;;"46073";Concots
-4.21218843364577;48.616809670772;way/82130116;library;Bibliothèque Municipale;;;;;"29206";Plounévez-Lochrist
2.5052618;49.0920334996696;node/3800031196;library;Bibliothèque Municipale;;;;;"95371";Marly-la-Ville
6.7219565;48.2092673998873;node/11825788544;public_bookcase;;;Ville de Bruyères;;;"88078";Bruyères
-1.5323904;47.5520742000419;node/7540283408;library;Bibliothèque La Mine du Livre;;Communauté de communes de Nozay;;"We 10:00-12:30,16:00-18:00;Sa 10:30-12:30";"44001";Abbaretz
7.82704532612719;48.6581726724672;way/84276395;library;bibliothèque;;;;"Mo 16:00-20:00; We 10:00-12:00,14:00-18:00; Th,Fr 15:00-18:00; Sa 10:00-12:00,14:00-17:00";"67519";La Wantzenau
-0.411683045924119;47.4459512760005;way/202415165;library;Médiathèque des Quatre Vents;;;yes;;"49307";Loire-Authion
-0.4364754;43.8751196005364;node/9163100051;public_bookcase;;;;;;"40178";Mazerolles
-0.2405527;44.917011700476;node/6896079879;public_bookcase;;;;yes;24/7;"33243";Libourne
7.0017825;47.6102508000287;node/5304982505;public_bookcase;;;;;;"90071";Montreux-Château
3.3001462;50.3672002993717;node/9172053142;library;Bibliothèque municipale de Fenain;;;;;"59227";Fenain
4.0883557;45.731858800382;node/10731299757;public_bookcase;;;;;;"42219";Saint-Étienne-le-Molard
0.1477615;45.9338751003526;node/10744765840;public_bookcase;;;;;;"16173";Juillé
4.7698998;45.9401920003517;node/5688361519;public_bookcase;;;;;;"01427";Trévoux
1.85261104999982;44.7828508004901;way/317898055;public_bookcase;;;;;;"46012";Aynac
-0.608948632193183;47.4224220692605;way/134916060;library;Les Boîtes à Culture;;Ville de Bouchemaine;;;"49035";Bouchemaine
4.9572088;45.2332373004443;node/3807351427;library;Bibliothèque l'Oiseau Lire;;;;;"26083";Châteauneuf-de-Galaure
1.4433827;50.041010899443;node/3647891879;library;;;;;;"76507";Ponts-et-Marais
1.3818951;44.7369728004912;node/9050141867;public_bookcase;;;;;;"46127";Gourdon
4.9013042;45.9986012003427;node/9394485998;public_bookcase;Biblio-Box;;;;;"01005";Ambérieux-en-Dombes
-0.8393993;43.1911152005403;node/10584005095;public_bookcase;;;;yes;24/7;"64468";Roquiague
6.0256439;47.234496800112;node/6293391166;library;Bibliothèque Hérodote;;;;;"25056";Besançon
6.6022905;43.7717912005387;node/8676486862;library;Bibliothèque municipale Fontvieille;;Mairie de la Martre;;;"83074";La Martre
1.18884482397554;43.9848971035427;way/118178711;library;Médiathèque;;;;;"82052";Escatalens
-1.617593;48.0851246999173;node/4513276578;public_bookcase;;;Chantepie Initiatives;;;"35055";Chantepie
4.9137924;47.317398200094;node/10058393494;public_bookcase;;;;;;"21661";Velars-sur-Ouche
-0.6205539;44.8443495004824;node/11202286978;public_bookcase;;;;;24/7;"33063";Bordeaux
-1.25947769999891;49.6726384995339;way/153806262;public_bookcase;Le Kiosque À Livre;;;;;"50030";Barfleur
2.3107043;48.9054377997158;node/8462210239;public_bookcase;;;Ville de Clichy;;;"92024";Clichy
5.3110222;45.6269843003964;node/4741551188;library;Médiathèque Claudie Gallay;;;;;"38455";Saint-Savin
-3.6050453;48.1397097999042;node/4384023490;library;Médiathèque de Gourin;;;;"Tu 14:00-18:30; We 10:00-18:00; Th 13:30-17:30; Fr 10:00-18:30; Sa 10:00-17:00";"56066";Gourin
-1.20051014939242;48.2724563982103;way/85029355;library;Médiathèque de Parcé;;Fougères Agglomération;;;"35214";Parcé
5.1584458;45.6107962003985;node/5938872634;library;Médiathèque de Villefontaine;;;yes;"Tu 12:00-14:00,16:00-18:30; We 10:00-12:00,14:00-18:30; Fr 15:00-18:30; Sa 10:00-13:00";"38553";Villefontaine
-2.2177313;47.2796396001023;node/11486407002;library;Médiathèque Étienne Caux;;Ville de Saint-Nazaire;yes;"Tu 12:00-19:00; We,Fr 10:00-12:00,14:00-19:00; Th 16:00-19:00; Sa 10:00-12:00,14:00-18:00";"44184";Saint-Nazaire
4.9321054;45.703374000386;node/8198604556;public_bookcase;;;;yes;;"69290";Saint-Priest
2.3720991;48.9416293997068;node/11116114902;public_bookcase;;;;;;"93066";Saint-Denis
2.0741106;42.5775739005214;node/7716845186;library;;;;;;"66004";Les Angles
-3.49327814346796;47.7923731456708;way/70444114;library;Espace Avalon;;;;;"56078";Guidel
2.22137972863837;47.2599099278131;way/326877870;library;;;;;;"18290";Vouzeron
-0.5727139;44.8140612004849;node/2473423769;public_bookcase;;;;;;"33063";Bordeaux
0.5746163;47.9035177999606;node/11194955285;public_bookcase;;;;;;"72361";Tresson
3.8625868;43.69848970054;node/10914738882;public_bookcase;;;;;;"34217";Prades-le-Lez
0.2421082;45.891417900359;node/8075028291;public_bookcase;;;;;;"16237";Mouton
5.5065832;45.2346026004441;node/9120626741;library;Bibliothèque;;;;;"38338";La Rivière
-1.6104653;46.6759756002254;node/9447871041;public_bookcase;;;;;;"85016";Beaulieu-sous-la-Roche
2.6452991;48.8268897997352;node/8219449033;library;Médiathèque George-Sand;;Communauté d'agglomération Paris - Vallée de la Marne;yes;"Tu,Fr 15:00-18:00; We,Sa 10:00-13:00,14:00-18:00";"77146";Croissy-Beaubourg
4.6849531;46.8467849001922;node/11566360462;public_bookcase;;;;;;"71005";Aluze
0.4445129;45.1728490004508;node/9724399700;library;;;;;;"24104";Chantérac
2.1359955;48.8026251997413;node/1987594898;library;L'heure joyeuse;;;no;"Mo off; Tu,PH 16:00-18:30; We 10:00-12:00,15:00-18:30; Th off; Fr,PH 16:00-18:30; Sa,PH 10:00-17:00; Su off";"78646";Versailles
0.75436;49.6179774995414;node/9429586971;public_bookcase;;;Commune d'Yvetot;no;;"76758";Yvetot
2.5482059;48.7751756997481;node/11807119433;public_bookcase;;;Lions Club;;24/7;"94053";Noiseau
-0.643183305653383;43.6898941810086;way/927754168;library;;;;;"Mo,Th 14:30-17:30; We,Sa 10:00-12:00";"40089";Doazit
1.9366338;47.6216475000261;node/10210653810;public_bookcase;;;;;;"41046";Chaumont-sur-Tharonne
-1.0913781;44.7325266004916;node/6883748265;public_bookcase;;;;;;"33005";Andernos-les-Bains
-0.5412618;47.4022100000754;node/7252944344;library;Médiathèque Jean Carmet;;;;;"49223";Mûrs-Erigné
5.2058447;45.4858828004146;node/11045263309;library;;;;;;"38094";Châtonnay
6.0643364;48.7522647997538;node/8264408348;public_bookcase;;;;;;"54318";Liverdun
6.1769024;48.702981499766;node/3219021675;library;Bibliothèque Trois-Maisons;;;;;"54395";Nancy
1.3127435;43.5709816005415;node/11494985787;public_bookcase;;;;;;"31424";Plaisance-du-Touch
-0.3757855;49.1018841996671;node/10220385030;library;Bilbliothèque;;;;;"14408";May-sur-Orne
2.2449841;48.8306369997343;node/11480619098;public_bookcase;;;;;;"92012";Boulogne-Billancourt
7.5690099;48.5601907998013;node/8638174784;public_bookcase;;;;;;"67128";Ernolsheim-Bruche
5.52825887295477;43.6378056384375;way/85498755;library;Médiathèque;;;;;"13059";Meyrargues
-149.610522918437;-17.5761412339003;way/181014567;library;Bibliothèque universitaire de l'UPF;;Pays;;"Mo-Fr 07:30-19:00; Sa 08:00-16:00";"98738";Punaʻauiʻa
1.77217379794248;48.3545430563942;way/383450712;library;;;;;;"28291";Ouarville
0.0508022;49.3486962996065;node/10212870268;public_bookcase;;;;;;"14059";Benerville-sur-Mer
-1.64478155831245;48.1197460454119;way/81586506;library;Médiathèque départementale;;;;;"35238";Rennes
5.89984219274806;45.578158264194;way/108361551;library;;;;;;"73065";Chambéry
2.3199409;48.8759127997231;node/9397834338;public_bookcase;;;;;;"75056";Paris
2.9938569;48.8083324997399;node/9929541489;public_bookcase;;;;;;"77371";Pommeuse
4.9572045;45.666985900391;node/463255734;library;Médiathèque Jacques Prévert;;;;;"69283";Mions
5.7615319;44.2562162005221;node/7825723970;public_bookcase;;;;;;"05155";Saint-Pierre-Avez
6.3112426;46.827402200196;node/11115160245;public_bookcase;Boite à lire;;;;;"25295";Les Grangettes
6.073915;47.6388650000222;node/11778763007;public_bookcase;Flân’livres;;;;;"70363";Montigny-lès-Vesoul
6.1008451;46.2706119002985;node/9021296952;public_bookcase;;;;;;"01281";Ornex
5.0978406;44.6993062004942;node/10068301915;public_bookcase;;;;;;"26234";Piégros-la-Clastre
-1.3457541;47.7754030999906;node/7536957079;library;Bibliothèque de Noyal-sur-Brutz;;Communauté de communes Châteaubriant-Derval;;"Tu 14:00-18:30;SH Tu 16:30-17:30;Sa 11:00-12:00";"44112";Noyal-sur-Brutz
-0.041897;44.5456863005052;node/4238247750;library;;;;;;"33254";Loupiac-de-la-Réole
0.81156;45.7585600003783;node/11759141469;public_bookcase;;;Lions Club;;24/7;"87199";Vayres
0.3722645;49.138927799658;node/11744201892;public_bookcase;;;;;24/7;"14403";Marolles
-0.9197235;47.4066057000745;node/6977364525;library;Bibliothèque;;Communauté de communes du Pays d'Ancenis;;"We 10:00-13:00,14:00-18:00;Fr 16:00-19:00;Sa 10:00-12:00";"49160";Ingrandes-le-Fresne-sur-Loire
3.1646794;50.6973988993049;node/5607230339;library;Bibliothèque IMMD-LEA;;;;;"59512";Roubaix
5.26242827128323;43.6554145366678;way/53265754;library;Bibliothèque de Lambesc;;;;;"13050";Lambesc
7.5789132;47.5932173000326;node/8075997644;public_bookcase;;;;;;"68149";Huningue
1.9266653;47.9235107999559;node/11868365471;public_bookcase;;;;;24/7;"45234";Orléans
2.35846376626684;49.5457162789923;way/664883737;library;Bibliothèque municipale;;;;;"60701";Wavignies
3.5532279;47.8077412999831;node/4683775212;library;Bibliothèque Annexe Saint-Siméon;;;;;"89024";Auxerre
4.7984047;43.9704684005336;node/11773724420;public_bookcase;;;;;;"30351";Villeneuve-lès-Avignon
0.2429875;46.0113698003407;node/11572849372;public_bookcase;;;;;;"16031";Barro
0.1769832;49.4069468995923;node/11860682347;public_bookcase;;;;;24/7;"14492";Pennedepie
6.0633891;43.6466354005407;node/11506150725;public_bookcase;;;;;24/7;"83084";Montmeyan
1.9803825;44.4005824005143;node/10298109661;public_bookcase;;;;;;"12217";Sainte-Croix
-1.0594089;45.3565963004303;node/9678572111;public_bookcase;;;;;;"33540";Vendays-Montalivet
165.332218462127;-20.936906176379;way/75635494;library;Mediathèque de Poindimié;;;;;"98822";Poindimié
2.3614998;48.863971599726;node/9280183960;public_bookcase;;;;;;"75056";Paris
-2.036249;47.0806273001446;node/9152126108;public_bookcase;;;;;;"44012";La Bernerie-en-Retz
1.4603548;47.498458400054;node/7272464329;public_bookcase;;;;;;"41050";Cheverny
-1.5586655;47.1918568001211;node/6564544806;public_bookcase;;;;;;"44143";Rezé
-0.1511534;47.7454837999976;node/9998667613;public_bookcase;;;;;;"72110";Crosmières
6.7368139;49.1622354996522;node/11765968454;public_bookcase;;;;;24/7;"57336";L'Hôpital
2.3575134;48.8131104997387;node/1484040137;library;;;;;;"94043";Le Kremlin-Bicêtre
0.1849021;49.285370299622;node/10215308497;library;Bibliothèque intercommunale;;TERRE D'AUGE;;"Mo,Sa 10:00-12:00; Tu,Fr 16:00-18:30; We 09:30-12:00,14:00-18:00";"14514";Pont-l'Évêque
-0.6593798;47.458220300063;node/11245510648;public_bookcase;;;;;;"49298";Saint-Léger-de-Linières
3.290646;46.308853000292;node/11802016561;public_bookcase;;;;;24/7;"03254";Saint-Pourçain-sur-Sioule
6.3524024;48.1668978998976;node/9283291698;public_bookcase;;;;;;"88098";Chaumousey
2.06150189643089;49.0604681240844;way/345053177;library;Médiathèque Municipale d'Osny (MéMO);;;;;"95476";Osny
2.12128663084867;48.8020241392528;way/74625848;library;Bibliothèque Centrale;;Ville de Versailles;;"Tu, Th, Fr 13:00-18:30; We, Sa 10:00-18:30";"78646";Versailles
2.38441460911306;49.382450225971;way/94594835;library;Bibliothèque Communale;;;;;"60007";Agnetz
3.1759428;50.5283288993383;node/8510350583;public_bookcase;Livres Voyageurs;;;;;"59586";Templeuve-en-Pévèle
-4.3120942;48.5379672998068;node/2356998656;library;Bibliothèque Auguste Le Breton;;;;;"29179";Ploudaniel
7.66944488933901;48.5845015172692;way/101255070;library;Bibliothèque municipale;;;;;"67551";Wolfisheim
0.3140189;45.6651787003912;node/9015318336;public_bookcase;;;;;24/7;"16269";Pranzac
-52.3342649;4.93832179951122;node/1170629244;library;Bibliothèque Départementale Franconie;FR973026401;;;"Mo-Fr 08:00-13:00,15:00-18:00; Tu off; Th 08:00-13:00; Sa 08:00-12:00";"97302";Cayenne
4.8431922;46.3045593002927;node/2400380892;library;;;;;;"01320";Replonges
2.2395005;43.6034300005412;node/11803932936;public_bookcase;;;;;aux horaires du magasin;"81065";Castres
0.8838483;47.4822429000576;node/8621186180;public_bookcase;;;;;;"37194";Reugny
4.8968081;46.0719712003312;node/11780156578;public_bookcase;La puits aux livres;;;;;"01389";Saint-Trivier-sur-Moignans
2.2899602;50.6702019993102;node/7791164905;public_bookcase;Boite à Lire;;;;;"62288";Ecques
5.2134394;45.3985509004253;node/11215820037;public_bookcase;;;;;;"38284";Ornacieux-Balbins
2.3129923;48.7483064997547;node/11882333619;public_bookcase;Boîtes à Lire;;;;;"92002";Antony
2.3199849;48.8382459997324;node/2996094534;library;Bibliothèque Benoîte Groult;;;;"Sa 10:00-18:00; Tu-Fr 12:00-19:00";"75056";Paris
5.4491279;43.5288107005418;node/11110448388;public_bookcase;;;Artyana;;;"13001";Aix-en-Provence
5.38832821356069;43.2490816874098;way/154482815;library;Bibliothèque municipale de Bonneveine;;Ville de Marseille;;;"13055";Marseille
-2.2565267;47.2605620001064;node/1694824548;library;Bibliothèque Anne Frank;;;limited;;"44184";Saint-Nazaire
-1.0617833;45.3583298004301;node/9678572092;public_bookcase;;;;;;"33540";Vendays-Montalivet
4.1198033;43.7732122005387;node/11687376576;public_bookcase;;;;;;"30136";Junas
-0.3226825;49.0939917996691;node/10221275322;library;Bibliothèque de Rocquancourt;;Commune de Castines-en-Plaine;;;"14538";Castine-en-Plaine
2.6739306;48.7650727997506;node/2485355044;library;Bibliothèque Pour Tous;;;no;"Tu 15:00-17:30; We 09:00-12:00, 14:30-18:00; We 09:00-12:00; Th off; Fr 09:30-11:30; Sa 09:00-12:00; Su-Mo off";"77350";Ozoir-la-Ferrière
2.095447;50.6046037993231;node/11747324951;public_bookcase;;;;;24/7;"62760";Saint-Martin-d'Hardinghem
-0.3579577;48.5908322997938;node/4528872406;library;La Grande Nouvelle Médiathèque;;;;;"61168";La Ferté-Macé
3.8681591;46.1753099003145;node/11563617900;public_bookcase;;;;;24/7;"42163";La Pacaudière
5.0346505;45.6383122003949;node/4181870297;library;Bibliothèque municipale Pierre Gamache;;;;"Tu 16:00-19:00; We 10:00-12:00,14:00-17:30; Fr 15:00-18:00; Sa 09:00-12:00";"69289";Saint-Pierre-de-Chandieu
6.1716136;43.9427742005345;node/10556956411;public_bookcase;Boitalivres;;;;;"04084";Estoublon
0.6563044;47.7619186999938;node/9609915997;public_bookcase;;;;;;"72262";Loir en Vallée
5.44816191897597;43.5146327260904;way/87800654;library;Archives Nationales d'Outre-Mer;;;;Mo-Fr 09:00-17:00;"13001";Aix-en-Provence
-1.90140513113177;46.719112715136;way/87123295;library;Le Féno’lecteur;;;;"We 15:30-19:00; Th 16:30-18:00; Sa 10:00-12:00";"85088";Le Fenouiller
6.6387714;46.0255559003385;node/2721848244;library;Parenthèse;;;;"Mo-Fr 16:00-19:00; Mo,We,Fr 17:00-19:00";"74014";Arâches-la-Frasse
1.5879455;43.5671322005415;node/9320200930;library;Médiathèque Samuel Paty;;;;;"31003";Aigrefeuille
1.6627471;50.8852789992698;node/6577350777;public_bookcase;;;;;24/7;"62899";Wissant
-3.53306453804655;47.8990405171467;way/39976731;library;Médiathèque La Passerelle;;;yes;;"29297";Tréméven
5.3691759;43.401018000542;node/4282349289;library;Médiathèque Jòrgi Reboul;;;;;"13106";Septèmes-les-Vallons
2.9343125;42.6982153005267;node/6984389289;public_bookcase;;;;;;"66136";Perpignan
6.4960535;44.5657201005038;node/9391721886;library;;;;;"Mo-Tu, Th-Fr 16:00-18:30; We 09:00-12:00, 16:00-18:30; Sa 09:00-12:00";"05046";Embrun
5.06890752125247;47.3162285098268;way/115421751;library;BU Le Cortex (Sciences);;;;"Mo,Tu 08:30-22:00; We-Fr 08:30-20:00; Sa 09:00-12:00";"21231";Dijon
5.5409635;44.4507870005113;node/4369880501;library;Médiathèque de la Vallée d'Oule;;;;"Mo-Tu 09:00-12:00; We 09:00-12:00, 14:00-16:00; Th-Fr 09:00-12:00; Ph off";"05024";Valdoule
-1.3741379;48.4083131998387;node/10253425629;library;Médiathèque de Maen Roch;;Couesnon Marches de Bretagne;;"Tu 15:00-19:00; We,Sa 10:00-13:00,14:00-19:00; Fr 10:30-12:30,15:00-19:00";"35257";Maen-Roch
4.96956099427941;48.4719643220646;way/319128535;library;;;;;;"52510";Vaux-sur-Blaise
2.2225103;50.6546482993132;node/5308173046;public_bookcase;;;;;;"62471";Bellinghem
2.4190571;48.8823759997215;node/10969462458;public_bookcase;;;;;;"93045";Les Lilas
3.0625275;44.0848584005296;node/11690470376;public_bookcase;;;;;24/7;"12084";Creissels
3.061403;50.0684039994369;node/5875541562;library;Bibliothèque intercommunale;;;;;"62572";Metz-en-Couture
-1.1630278;46.2086912003089;node/9887903861;public_bookcase;;;;;;"17264";Nieul-sur-Mer
0.2959616;44.1774701005258;node/9697423935;library;Bibliothèque Municipale de Lavardac;;;;;"47143";Lavardac
2.0775787;48.7677388997499;node/1996901431;library;Médiathèque Jean-Rousselot;;Saint-Quentin-en-Yvelines;yes;;"78297";Guyancourt
6.5313962;48.7821877997463;node/11768955800;public_bookcase;;;;;24/7;"57712";Vic-sur-Seille
-0.7509375;46.922599800177;node/1707667959;library;Bibliothèque Municipale;;;;;"79079";Mauléon
-0.4349107;47.4192400000717;node/11169847129;library;;;;;;"49307";Loire-Authion
2.0534271;47.8921344999633;node/11833825389;public_bookcase;Cabine à livres;;;;;"45194";Mardié
2.74815467392479;50.3016422909459;way/144248141;library;Bibliothèque des Blancs-Monts;;;yes;;"62041";Arras
-2.8611284;47.6025169000305;node/11141695557;public_bookcase;;;;;;"56008";Baden
1.4809307;46.0490914003348;node/4862395843;library;;;;;;"87181";Saint-Sulpice-Laurière
-0.7618533;47.3521202000865;node/11449074593;public_bookcase;;;;;24/7;"49063";Chalonnes-sur-Loire
2.0440057;48.9280946997102;node/7538481425;public_bookcase;;;Mairie de Poissy;;24/7;"78498";Poissy
3.3625071;46.5531544002484;node/6032483511;library;Médiathèque;;Yzatis;;;"03321";Yzeure
-1.26815721880135;47.1621630575715;way/80161126;library;Médiathèque Mille et Une Pages;;;yes;"Tu 16:00-18:00; We,Sa 10:00-12:30,14:30-18:00; Fr 15:00-19:00; Su 10:30-12:00";"44212";Vallet
5.53151719998907;46.6771509503095;way/895500225;library;Médiathèque municipale;;Commune de Montmorot;;"Mo-Fr 15:30-18:30; We 15:15-18:30; Sa 10:00-12:00";"39362";Montmorot
3.3035156;46.8939850001828;node/11722843231;public_bookcase;;;;;24/7;"58258";Saint-Ouen-sur-Loire
4.0575908;49.2481504996311;node/7314793085;library;Bibliothèque du Chemin Vert;;;;"Tu, Th-Fr 15:30-18:00; We 10:00-12:00, 14:00-18:00; Sa 10:00-12:00, 14:00-17:00";"51454";Reims
2.2777939;48.8121351997389;node/7029267189;public_bookcase;;;;;;"92046";Malakoff
2.142699;48.5445386998052;node/11850524822;library;Bibliothèque;;;;24/7;"91540";Saint-Chéron
-0.3250512;49.1662867996512;node/317565169;library;Bibliothèque Paul Langevin;;;;;"14437";Mondeville
-0.5116288;46.0445342003355;node/11665811651;public_bookcase;;;;;24/7;"17211";Loulay
-0.2733839;47.1936958001207;node/11846369935;public_bookcase;;;;;;"49125";Doué-en-Anjou
0.5305028;45.5978679004002;node/6220552349;public_bookcase;;;;;;"24565";Varaignes
2.4170819;48.8008030997417;node/5894574104;public_bookcase;;;;;;"94002";Alfortville
3.0130745;48.0932009999154;node/11208867488;public_bookcase;;;;;24/7;"45149";Foucherolles
-0.7796417;44.5733833005033;node/10313054181;public_bookcase;;;;;;"33498";Salles
166.484689620491;-22.2214551868015;way/538196552;library;Bibliothèque Denise Frey;;;;;"98817";Mont Dore
2.2506774;49.3558321996047;node/6409630940;library;Bibliothèque;;;;;"60313";Hermes
6.8088104;47.6079152000292;node/11783269717;public_bookcase;;;;;24/7;"90098";Urcerey
4.4245146;46.8060498002002;node/9961462179;library;Académie François Bourdon;;;;;"71153";Le Creusot
9.324997;42.010440100487;node/11514094107;library;;;;;;2B251;Prunelli-di-Fiumorbo
6.9988996;48.186087199893;node/11505167388;public_bookcase;;;;;24/7;"88181";Fraize
-61.7666508720224;16.0574056327614;way/839785605;library;Médiathèque Médélice BAPTISTA;;Commune de Vieux-Habitants;;;"97134";Vieux-Habitants
1.4827493;43.5867160005414;node/11516972398;public_bookcase;;;;;;"31555";Toulouse
4.9917031;46.2191343003072;node/8225742829;library;Bibliothèque municipale;;;;"Tu 16:30-18:30, Fr 16:30-18:30, Tu 10:00-12:00";"01457";Vonnas
5.76284782159464;45.0951750320355;way/1126094191;public_bookcase;"L'""Antre"" Murs";;Mairie de Montchaboud;;24/7;"38252";Montchaboud
3.0708945;45.7671702003771;node/11111350573;public_bookcase;;;;;;"63075";Chamalières
2.1548013;48.6473171997798;node/9891603725;public_bookcase;;;;;;"91319";Janvry
5.03832416801512;43.5497601865325;way/86183943;library;;;;;;"13092";Saint-Chamas
-2.4564321;47.4256153000702;node/9054707086;public_bookcase;;;;;;"44006";Assérac
3.8735835;43.6161721005411;node/1614311612;library;Bibliothèque universitaire Montpellier 3 : Site de Saint-Charles;;;yes;"Oct-May: Mo-Fr 09:00-21:00; Oct-May: Sa 09:00-17:00; Jun: Mo-Fr 09:00-18:00; Jul: Mo-Fr 09:00-16:00";"34172";Montpellier
-2.3378298;47.2605758001064;node/2097637927;library;Médiathèque de Pornichet;;Mairie de Pornichet;yes;"Tu,We,Sa 10:00-12:30,15:30-18:00; Th 10:00-14:00; Fr 10:00-12:30,15:30-19:00";"44132";Pornichet
-0.5245221;44.882997500479;node/11183212615;public_bookcase;;;;;;"33249";Lormont
4.80434998411805;43.7219656518514;way/101453399;library;;;;;;"13058";Maussane-les-Alpilles
2.3750291;47.765198799993;node/11701300498;public_bookcase;Passe livres;;;;;"45315";Sully-sur-Loire
2.39317983167902;47.0777900571736;way/262837590;library;Médiathèque;;;;;"18033";Bourges
3.0647691;43.5821740005414;node/9639043105;public_bookcase;;;;;;"34211";Le Poujol-sur-Orb
-1.4487925;43.3397767005417;node/8292956400;library;Bibliothèque Municipale;;;;;"64213";Espelette
-0.608407395540495;47.6211333491186;way/239088216;library;Le Nautilus;;;;;"49330";Sceaux-d'Anjou
3.8760213;43.6130955005411;node/8301120638;public_bookcase;;;;;;"34172";Montpellier
1.4002631;45.957662100349;node/3034478023;library;;;;yes;"Tu,Fr 14:00-18:00; We 09:30-12:30,14:00-18:00; Sa 09:30-12:30,14:00-17:00";"87002";Ambazac
2.46259459206478;50.5672605417088;way/189183510;library;Service territorial de la lecture publique — Site de Lillers;;Conseil départemental du Pas-de-Calais;;;"62516";Lillers
-0.4223564;48.5538385998029;node/1823154417;library;Bibliothèque pour tous;;;;;"61483";Bagnoles-de-l'Orne-Normandie
-2.0248839;48.650550699779;node/5935345246;library;Point-Lecture d'Intra-Muros;;;;"Tu,We, Fr 10:00-12:00";"35288";Saint-Malo
7.4959468;48.5277182998093;node/8979541744;public_bookcase;;;;;;"67101";Dorlisheim
4.3676492;44.8837338004789;node/1970262321;library;Médiathèque;;;;We 16:30-18:00;"07150";Mariac
1.3786561;43.469215900542;node/7282528280;public_bookcase;;;;;;"31580";Villate
6.2556209;46.208088600309;node/7900601320;public_bookcase;;;;limited;24/7;"74305";Ville-la-Grand
-2.3243678;47.5415912000443;node/1768950208;public_bookcase;;;;;;"56126";Marzan
2.32021072576798;48.6367258197933;way/642831345;library;Médiathèque Marie Curie;;Coeur d'Essonne Agglomération;;;"91570";Saint-Michel-sur-Orge
2.5277504;48.8343154997334;node/11882908212;public_bookcase;;;;;;"94015";Bry-sur-Marne
0.9891249;47.4121582000732;node/11164582507;public_bookcase;;;;;;"37003";Amboise
2.30654602487636;48.7969129371277;way/146244562;library;Médiathèque Louis-Aragon;;Etablissement Public Territorial Vallée Sud Grand Paris;;"Tu 10:00-12:00,16:00-20:00; We 10:00-18:00; Fr 10:00-12:00,16:00-19:00; Sa 10:00-18:00";"92007";Bagneux
-0.6168148;44.7977203004863;node/3709710612;library;Bibliothèque d'Histoire du Droit;;;;"Oct-May: Mo-Fr 08:00-17:00, Jun-Jul: Mo-Fr 08:30-16:30, Sep: Mo-Fr 08:30-16:30";"33318";Pessac
4.79741679071505;45.3710003491517;way/214305463;library;Bibliothèque municipale;;;;;"38298";Le Péage-de-Roussillon
2.1584226;48.9387136997075;node/242922187;library;Médiathèque de Sartrouville;;;;;"78586";Sartrouville
5.3257365;46.1763164003143;node/11527423637;public_bookcase;;;;;;"01072";Ceyzériat
-4.18302964437168;47.9802481139826;way/91941680;library;Bibliothèque Nathalie Le Mel;;;;;"29216";Pluguffan
-1.9346874;46.6980479002212;node/6701030287;public_bookcase;;;;;;"85222";Saint-Gilles-Croix-de-Vie
6.1443715;45.0371854004647;node/7598172595;public_bookcase;boite a lire;;;;;"38253";Les Deux Alpes
2.8362432118332;46.163412377376;way/162772323;library;Médiathèque intercommunale;;;;;"63338";Saint-Éloy-les-Mines
1.7423129;45.7387113003811;node/2447130438;library;Médiathèque d'Eymoutiers;;;limited;;"87064";Eymoutiers
6.3816899;49.1070672996658;node/9453756725;library;CDI;;;;;"57155";Courcelles-Chaussy
2.2582089;48.1732429998961;node/11132183281;public_bookcase;;;;;;"45252";Pithiviers
2.3446011;49.8874836994781;node/7379766777;library;Pierre Garnier;;Amiens Métropole;;;"80164";Camon
3.31281105857643;50.3616219578277;way/116270376;library;Médiathèque Louis Aragon;;;;;"59203";Erre
