X;Y;osm_id;type;ref;fire_hydrant_type;pressure;diameter;colour;flow_rate;couplings;water_source;survey_date;position;volume;indoor;level;com_insee;com_nom
4.9060071;45.7137985003845;node/10222065024;fire_hydrant;;pillar;;;red;;;;;;;;;"69290";Saint-Priest
4.9647948;45.8745383003615;node/6396881237;fire_hydrant;;pillar;;;red;;;main;2022-03-06;green;;;;"01424";Tramoyes
1.6788707;49.0809317996723;node/1699613004;fire_hydrant;;;;;;;;;;;;;;"95157";Chérence
4.8369844;47.0251155001561;node/5824136957;fire_hydrant;;pillar;;;;;;;;;;;;"21054";Beaune
-1.7906267;46.5040859002574;node/8955025643;fire_hydrant;;underground;;;red;;;main;;;;;;"85194";Les Sables-d'Olonne
5.0032537;45.584766900402;node/8176415089;fire_hydrant;;pillar;;;;;;main;;lane;;;;"38408";Saint-Just-Chaleyssin
-0.306673;44.6358033004989;node/10689402425;fire_hydrant;;pillar;;;;;;;2021-04-01;green;;;;"33081";Cadillac-sur-Garonne
-4.4023965;48.4406815998308;node/2487040147;fire_hydrant;;pillar;;;;;;;;green;;;;"29075";Guipavas
-63.0369682;18.0965201002425;node/7017677886;fire_hydrant;;;;;;;;;;;;;;"97801";Saint-Martin (France)
6.1802101;48.6921950997687;node/4396408251;fire_hydrant;"110";pillar;;;;;;;;sidewalk;;;;"54395";Nancy
2.3366187;48.8271331997352;node/6858815434;fire_hydrant;"751140386";underground;;;;;;;;sidewalk;;;;"75056";Paris
-3.9652259;48.5450332998051;node/5429980701;fire_hydrant;29068-0026;pillar;;"100";;;;;;;;;;"29068";Guiclan
4.8815412;45.7071278003855;node/8354389279;fire_hydrant;"1138";pillar;;;;;;;;;;;;"69259";Vénissieux
2.4566724;48.2092629998873;node/10102889026;fire_hydrant;;pillar;;;red;;;main;;;;;;"45258";Puiseaux
5.6798673;45.8492267003652;node/11707757337;fire_hydrant;;pillar;;;red;;"3";;;sidewalk;;;;"01372";Saint-Martin-de-Bavel
2.2981971;48.9677536997003;node/5352921013;fire_hydrant;"53";pillar;;;;;;;;sidewalk;;;;"95210";Enghien-les-Bains
5.4997674;46.6906915002226;node/6188972475;fire_hydrant;"62";pillar;;;;;;;;green;;;;"39362";Montmorot
2.206691;48.8865082997205;node/6161794783;fire_hydrant;;;;;;;;;;;;;;"92050";Nanterre
2.3726499;48.7815316997465;node/7165621441;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"94081";Vitry-sur-Seine
3.1436419;50.6225902993195;node/9043951118;fire_hydrant;;underground;yes;;red;;;main;;sidewalk;;;;"59009";Villeneuve-d'Ascq
4.8970538;44.0363836005314;node/4408127812;fire_hydrant;;pillar;;;;;;;2016-06;sidewalk;;;;"84016";Bédarrides
3.18572;49.0947794996689;node/5330112371;fire_hydrant;"2";pillar;;;;;;;;sidewalk;;;;"02339";Gandelu
2.3103283;49.0715568996746;node/3993518653;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"95430";Montsoult
2.5844338;47.7108954000056;node/3851830238;fire_hydrant;;;;;;;;;;;;;;"45227";Nevoy
3.9768858;43.6532263005407;node/8483698887;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34327";Vendargues
3.689396;43.408708000542;node/8391183285;fire_hydrant;no;pillar;;"100";;;"3";main;;;;;;"34301";Sète
2.1635045;48.7117959997638;node/7660847389;fire_hydrant;"264";pillar;;;;;;;2023-01-21;sidewalk;;;;"91272";Gif-sur-Yvette
4.8437922;45.7558333003787;node/10697900800;fire_hydrant;"3594";pillar;;;red;;;;;sidewalk;;;;"69123";Lyon
4.8365251;45.7611464003779;node/6358844708;fire_hydrant;"115";pillar;;;;;;main;;sidewalk;;;;"69123";Lyon
6.7533956;43.438101600542;node/5753968525;fire_hydrant;;;;;;;;;;;;;;"83061";Fréjus
1.9288791;47.914546199958;node/6252251741;fire_hydrant;;pillar;;;;;;main;2020-12-30;sidewalk;;;;"45234";Orléans
6.1043781;46.2938906002945;node/5783742975;fire_hydrant;;;;;;;;;;;;;;"01435";Versonnex
5.0076762;45.6157911003979;node/9793376871;fire_hydrant;"41";column;;;;;;;;;;;;"38519";Valencin
-1.6456;49.6308171995384;node/3871465538;fire_hydrant;;pillar;;;;;;;;;;;;"50129";Cherbourg-en-Cotentin
-0.5834867;43.758492400539;node/9434870456;fire_hydrant;;pillar;;;;;;main;;;;;;"40282";Saint-Sever
6.9031677;47.6695055000151;node/5492444311;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"90103";Vétrigne
3.6769988;43.422079700542;node/8388476080;fire_hydrant;;underground;;"100";;;;;;;;;;"34301";Sète
2.7616111;43.2091687005405;node/10543067081;fire_hydrant;203-138;pillar;;;;;;;2023-01-12;sidewalk;;;;"11203";Lézignan-Corbières
2.2123661;49.0188902996877;node/3447936217;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"95607";Taverny
4.0777181;43.7315904005395;node/8854336384;fire_hydrant;"13";pillar;;"100";;;"3";main;;;;;;"34246";Entre-Vignes
-1.9385181;48.3003307998652;node/3348564137;fire_hydrant;;pillar;;;;;;;;;;;;"35156";Longaulnay
2.6449331;50.0050847994512;node/6192420018;fire_hydrant;;;;;;;;;;;;;;"80016";Albert
-1.4525998;43.463742600542;node/4571717373;fire_hydrant;;pillar;;;;;;;;;;;;"64558";Villefranque
3.6993487;43.401873900542;node/8381764991;fire_hydrant;no;underground;;"80";;;;;;;;;;"34301";Sète
3.8118852;43.5839618005414;node/8740315472;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34134";Lavérune
-0.3290105;44.6797690004956;node/10691280139;fire_hydrant;;underground;;;;;;;2021-04-01;green;;;;"33098";Cardan
4.8610388;46.7718958002069;node/6755213228;fire_hydrant;"358";pillar;;"100";;;;;2019-05-02;;;;;"71076";Chalon-sur-Saône
4.8684146;45.7565188003786;node/8623040720;fire_hydrant;"1498";pillar;;;;;;;;sidewalk;;;;"69123";Lyon
3.6163068;47.7668047999926;node/11200850286;fire_hydrant;"19";pillar;;;;;;;;;;;;"89023";Augy
-1.6961541;48.1329579999058;node/3987967388;fire_hydrant;;pillar;;;;;;;;;;;;"35238";Rennes
2.1816476;48.7843367997458;node/5628980930;fire_hydrant;"185";pillar;;;;;;;;sidewalk;;;;"78640";Vélizy-Villacoublay
5.7671334;46.5647451002463;node/6335121136;fire_extinguisher;;;;;;;;;;;;;;"39265";Hautecour
2.3856868;48.8414203997317;node/10162358017;fire_hydrant;"751120485";underground;;;;;;;;sidewalk;;;;"75056";Paris
-0.5207329;46.3288300002885;node/842292375;fire_hydrant;;pillar;;;;;;;2018-02-23;sidewalk;;;;"79191";Niort
4.8521659;45.7848798003745;node/10695402111;fire_hydrant;"10663";pillar;;;red;;;;;;;;;"69123";Lyon
6.7406818;45.5726276004035;node/9538453882;fire_hydrant;;;;;;;;main;;;;;;"73142";Landry
2.2859178;48.799870699742;node/8989605240;fire_hydrant;"920200004";underground;;;;;;;;sidewalk;;;;"92020";Châtillon
3.2300019;43.3623787005418;node/7414588117;fire_hydrant;"320";pillar;;"100";;;"3";main;;;;;;"34032";Béziers
-3.3719994;47.7468437999973;node/5438539610;fire_hydrant;;pillar;;;;;"3";;;parking_lot;;;;"56121";Lorient
-4.770654;48.3609796998503;node/2487067228;fire_hydrant;"325";pillar;;;;;;;;;;;;"29040";Le Conquet
5.0174572;43.7901282005384;node/10965106353;fire_hydrant;ORG-0043;pillar;;;;;;;2023-06-09;green;;;;"13067";Orgon
6.3707307;46.3291150002885;node/8384603183;fire_hydrant;;pillar;;;;;;;;;;;;"74263";Sciez
-0.2250481;45.0360150004648;node/10828994409;fire_hydrant;;;;;;;;;2023-04-21;;;;;"33442";Saint-Martin-de-Laye
6.1537253;47.6208272000263;node/7375926785;fire_hydrant;;;;;;;;main;;;;;;"70550";Vesoul
4.0060722;46.4739952002629;node/6795616960;fire_hydrant;"2";pillar;;;red;;"3";main;;;;;;"71176";Digoin
-1.1638043;46.1687136003155;node/11530593357;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"17300";La Rochelle
3.5819302;43.6829084005403;node/8662916928;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34010";Aniane
6.5603946;46.0694692003316;node/5669403293;fire_hydrant;"84";pillar;;;;;;;;sidewalk;;;;"74081";Cluses
6.9697187;43.6174219005411;node/5191440574;fire_hydrant;"142";pillar;;;;;;main;;green;;;;"06084";Mouans-Sartoux
6.0312832;47.2491867001088;node/9498428197;fire_hydrant;;pillar;;;;;;main;;sidewalk;;;;"25056";Besançon
5.6530602;45.0659109004618;node/6802552185;fire_hydrant;;pillar;;;;;;;;;;;;"38436";Saint-Paul-de-Varces
-1.680337;48.082366999918;node/6443809086;fire_hydrant;;pillar;;;;;;;2016-12-07;;;;;"35238";Rennes
2.3045275;49.0429466996817;node/3395954719;fire_hydrant;"5";pillar;;;;;;;;sidewalk;;;;"95091";Bouffémont
6.1278388;49.0921446996695;node/9576410299;fire_hydrant;;pillar;;;red;;;;;;;;;"57487";Moulins-lès-Metz
6.21505;46.8696473001876;node/9272939873;fire_hydrant;;pillar;;;;;;main;;;;;;"25493";La Rivière-Drugeon
2.0714716;48.7071690997649;node/7661350742;fire_hydrant;;pillar;;;red;;"3";main;;;;;;"78575";Saint-Rémy-lès-Chevreuse
3.3255261;48.9633460997014;node/8179026715;fire_hydrant;;pillar;;;;;;;2020-11-30;;;;;"02555";Nogent-l'Artaud
6.102459;46.2706949002985;node/4622684268;fire_hydrant;"003";pillar;;;;;;;;;;;;"01281";Ornex
5.275974;45.5909307004011;node/6454511518;fire_hydrant;;pillar;;;red;;"3";;2017-05-17;sidewalk;;;;"38053";Bourgoin-Jallieu
2.2815004;48.8814263997217;node/10159839626;fire_hydrant;"751170720";underground;;;;;;;;sidewalk;;;;"75056";Paris
-61.6083974;16.2041968000479;node/9440959801;fire_hydrant;;;;;;;;main;;;;;;"97118";Petit-Bourg
6.4088296;43.5617616005416;node/5951137859;water_tank;APS 1;;;;;;;;;;;;;"83003";Ampus
5.5540878;43.2935456005414;node/6044552859;fire_hydrant;;pillar;;;;;;;;green;;;;"13005";Aubagne
-0.4754799;43.3574320005418;node/8565081094;fire_hydrant;;pillar;;;;;;main;;;;;;"64080";Aussevielle
3.0704832;50.6327515993175;node/5048495825;fire_hydrant;;wall;;;;;;;2017-08-20;sidewalk;;;;"59350";Lille
4.8160719;44.4211289005131;node/9981535865;fire_hydrant;;pillar;;;red;;;main;;;;;;"26360";Valaurie
-0.6009591;43.2004223005404;node/8695222614;fire_hydrant;"133";underground;;;;;;main;;;;;;"64422";Oloron-Sainte-Marie
7.5525575;48.8840784997211;node/2285261733;fire_hydrant;;pillar;;;;;;;;;;;;"67307";Mulhausen
6.2179211;47.1763272001244;node/9617176761;fire_hydrant;;pillar;;;red;;;;;lane;;;;"25305";L'Hôpital-du-Grosbois
-0.6628774;44.7758948004881;node/4975799329;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"33090";Canéjan
2.3824563;48.6820782997712;node/8670908996;fire_hydrant;;pillar;;;red;;;main;;;;;;"91687";Viry-Châtillon
7.0421834;43.6164671005411;node/10777585925;fire_hydrant;"58";pillar;;;red;;;main;;;;;;"06152";Valbonne
3.18952;50.6511024993139;node/9368102366;fire_hydrant;;underground;yes;;yellow;;;main;;sidewalk;;;;"59299";Hem
2.2670693;48.8626539997264;node/5482645522;fire_hydrant;"751160675";underground;;;;;;;;sidewalk;;;;"75056";Paris
6.841675;47.6179751000269;node/8689789240;fire_hydrant;BAV00056;pillar;;;red;;;;;;;;;"90008";Bavilliers
-0.6354412;44.7575839004896;node/4988433686;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"33090";Canéjan
5.957239;47.2244489001141;node/6438186888;fire_hydrant;"0697";;;;;;;;;;;;;"25056";Besançon
5.0444432;43.9347301005347;node/5081275269;fire_hydrant;"305";pillar;"0.0";"0";;"59";;;"2016";;;;;"84054";L'Isle-sur-la-Sorgue
5.0173712;43.9207907005351;node/5081274208;fire_hydrant;"75";pillar;"0.0";"100";;"0";;;"2016";;;;;"84132";Le Thor
4.8842932;45.7504250003794;node/6651449608;fire_hydrant;"441";pillar;;;;;;;;sidewalk;;;;"69123";Lyon
3.2874003;43.3234146005416;node/8573192985;fire_hydrant;"39";pillar;;"100";;;"3";main;;;;;;"34336";Villeneuve-lès-Béziers
2.3947225;48.8461087997305;node/6986770639;fire_hydrant;"751120029";underground;;;;;;;;sidewalk;;;;"75056";Paris
4.8410191;43.9540521005341;node/8065758934;fire_hydrant;;pillar;;;red;;;main;;;;;;"84092";Le Pontet
3.2212536;43.475313500542;node/8758679694;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34147";Magalas
-2.0665664;46.791698700203;node/3662746716;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"85234";Saint-Jean-de-Monts
6.2321482;44.0893686005294;node/6122937686;fire_hydrant;"070162";pillar;;;;;;;2019-05-06;;;;;"04070";Digne-les-Bains
-0.3449416;47.8461854999741;node/9102223695;fire_hydrant;;;;;;;;main;;;;;;"72264";Sablé-sur-Sarthe
6.1666453;48.7545008997532;node/7278039695;fire_hydrant;"31";pillar;;;red;;"3";;;;;;;"54090";Bouxières-aux-Dames
7.8554732;48.6729362997734;node/8094609761;fire_hydrant;;pillar;;;red;;"3";main;;;;;;"67237";Kilstett
6.2308595;47.0327111001545;node/9300361294;fire_hydrant;;;;;;;;main;;;;;;"25346";Longeville
2.3185432;48.8750118997233;node/6042794079;fire_hydrant;"751080308";underground;;;;;;;;sidewalk;;;;"75056";Paris
3.2801472;43.4789964005419;node/9898216617;fire_hydrant;no;pillar;;"100";;;"3";main;;;;;;"34214";Pouzolles
-1.5521153;47.1890535001217;node/1968184874;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"44143";Rezé
1.3458359;47.5981530000315;node/10780240326;fire_hydrant;;underground;;;;;;main;2023-04-02;sidewalk;;;;"41018";Blois
6.847804;47.9911123999398;node/11015664797;fire_hydrant;;pillar;;;;;;;;;;;;"88075";La Bresse
6.4280946;46.1360334003209;node/11081695539;fire_hydrant;LT 16;pillar;;;red;;"3";main;;green;;;;"74284";La Tour
6.0177227;47.238922500111;node/9291030209;fire_hydrant;;pillar;;;;;;main;;sidewalk;;;;"25056";Besançon
6.0252178;47.2408807001106;node/10649442763;fire_hydrant;"0528";pillar;;;;;;;;sidewalk;;;;"25056";Besançon
1.981704;49.2067409996413;node/3189329708;fire_hydrant;;pillar;;;;;;;;green;;;;"60411";Monneville
6.0845966;48.8684986997249;node/10707448478;fire_hydrant;;pillar;;;#ffff00;;"3";powered_pump;;;;;;"54079";Blénod-lès-Pont-à-Mousson
-1.6846731;48.0975356999143;node/4783515020;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"35238";Rennes
2.3560078;48.8599697997271;node/10123524317;fire_hydrant;"751040237";underground;;;;;;;;sidewalk;;;;"75056";Paris
3.9473668;43.6593419005406;node/8484207673;suction_point;;;;;;;;;;;;;;"34327";Vendargues
2.1752046;49.0025543996917;node/3413869419;fire_hydrant;"243";pillar;;;;;;;;sidewalk;;;;"95306";Herblay-sur-Seine
2.3411705;48.6616671997762;node/4317322860;fire_hydrant;"62";pillar;"3.9";;;;;;;sidewalk;;;;"91434";Morsang-sur-Orge
5.1081886;43.8808594005362;node/10914801019;fire_hydrant;;pillar;;;;;;;;;;;;"84062";Lagnes
2.2077404;48.8829110997214;node/6161795943;fire_hydrant;;;;;;;;;;;;;;"92050";Nanterre
5.8951119;47.709093800006;node/5790049624;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"70165";Combeaufontaine
6.8466228;47.4750886000592;node/5166376358;fire_hydrant;;pillar;;;;;;;;;;;;"25031";Audincourt
4.7143287;49.7612494995075;node/4330918835;fire_hydrant;;pillar;;;;;;;;;;;;"08105";Charleville-Mézières
2.8347818;50.525382599339;node/3955642846;fire_hydrant;;pillar;;;;;;;;;;;;"62276";Douvrin
4.864307;45.7265686003828;node/11344923588;fire_hydrant;;;;;;;;;;;;;;"69123";Lyon
1.933603;48.7858036997455;node/3790484531;fire_hydrant;;pillar;;;;;;;;;;;;"78321";Jouars-Pontchartrain
-0.9577151;45.9358738003523;node/3867890906;fire_hydrant;P17299.0273;pillar;;;;;;;;green;;;;"17299";Rochefort
5.7720871;47.2888848001002;node/11866701680;fire_hydrant;;;;;;;;;;;;;;"70334";Marnay
-1.5440455;47.2361611001116;node/9605151591;fire_hydrant;1726 N;pillar;;;;;;;;sidewalk;;;;"44109";Nantes
-0.3580523;43.3200400005416;node/8942192015;fire_hydrant;;underground;;;;;;main;;;;;;"64445";Pau
-4.3765038;48.3726099998475;node/2485337828;fire_hydrant;;pillar;;;red;;"3";;;;;;;"29189";Plougastel-Daoulas
5.1576345;48.7647924997507;node/6875042658;fire_hydrant;;pillar;;;red;;;;;sidewalk;;;;"55029";Bar-le-Duc
-1.7119174;49.640760499536;node/4971514081;fire_hydrant;;pillar;;;;;;;;;;;;"50041";La Hague
2.3861986;48.8007094997417;node/7139078466;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"94081";Vitry-sur-Seine
2.2308882;48.7849657997456;node/8786751118;fire_hydrant;"920480139";underground;;;;;;;;;;;;"92048";Meudon
3.9081078;49.2550518996294;node/7190716966;fire_hydrant;;pillar;;;;;;main;;;;;;"51282";Gueux
-0.770071;43.4840097005419;node/11811770093;fire_hydrant;;pillar;;;;;;;;;;;;"64430";Orthez
0.6363;47.4430949000664;node/6788348186;fire_hydrant;;pillar;;;;;;;2017-07-13;;;;;"37151";La Membrolle-sur-Choisille
5.9176833;45.6484745003935;node/4779852122;fire_hydrant;;;;;;;;;;;;;;"73155";Méry
-0.4303604;47.5015834000533;node/5171066624;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"49241";Le Plessis-Grammoire
5.7598937;45.0620536004622;node/5929265728;fire_hydrant;"19";pillar;;;;;;;;;;;;"38279";Notre-Dame-de-Mésage
-0.434637;43.7816891005385;node/9434107446;fire_hydrant;;pillar;;;;;;main;;;;;;"40117";Grenade-sur-l'Adour
-3.510088;48.8256695997356;node/9376979413;fire_hydrant;"11";pillar;;;;;;main;;green;;;;"22353";Trégastel
-4.4712344;48.3900990998432;node/3316084908;fire_hydrant;29019-590;pillar;;;;;;;;;;;;"29019";Brest
5.799476;48.8410366997318;node/5270843155;fire_hydrant;;pillar;;;red;;;;;sidewalk;;;;"54343";Mandres-aux-Quatre-Tours
5.6737465;45.1912952004488;node/9346424286;fire_hydrant;"009";pillar;;;;;;;;sidewalk;;;;"38169";Fontaine
1.8739065;47.9526550999489;node/9368093185;fire_hydrant;"225";pillar;;;red;;;main;;green;;;;"45302";Saran
-0.7772112;43.6816088005403;node/8962741083;fire_hydrant;;pillar;;;;;;main;;;;;;"40023";Baigts
-0.5741715;43.7696789005388;node/9236559356;fire_hydrant;;pillar;;;;;;main;;;;;;"40282";Saint-Sever
3.863198;43.6337665005409;node/2187731618;fire_hydrant;"218";pillar;;"100";;;"3";main;;;;;;"34172";Montpellier
-4.3687239;48.4352229998321;node/2487032617;fire_hydrant;;;;;;;;;;;;;;"29075";Guipavas
6.4969994;46.3565113002837;node/9378999600;fire_hydrant;;pillar;;;;;;;;;;;;"74020";Armoy
2.3981703;48.7878720997449;node/7164394674;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"94081";Vitry-sur-Seine
0.4147502;46.5417739002505;node/2088560796;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"86157";Mignaloux-Beauvoir
-0.3666559;43.2990462005414;node/10125413161;fire_hydrant;;underground;;;;;;;;;;;;"64445";Pau
4.1121788;43.6596730005406;node/8766055445;fire_hydrant;no;underground;;"100";;;;;;;;;;"34272";Saint-Just
6.1078754;46.2551201003011;node/4621502105;fire_hydrant;;pillar;;;;;;;;green;;;;"01160";Ferney-Voltaire
1.5711322;47.9431891999512;node/1310587617;fire_hydrant;;pillar;;;;;;;;green;;;;"45081";Charsonville
2.2681859;48.8845827997209;node/3500399314;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"92051";Neuilly-sur-Seine
2.3809293;48.8454238997307;node/8262174067;fire_hydrant;"751120060";underground;;;;;;;;sidewalk;;;;"75056";Paris
6.1554163;48.678496299772;node/3455456996;fire_hydrant;"129";pillar;;;;;;;;green;;;;"54578";Villers-lès-Nancy
3.1589676;50.6248411993191;node/7712167071;fire_hydrant;"6130";pillar;yes;;red;;"3";main;;sidewalk;;;;"59009";Villeneuve-d'Ascq
1.9323209;47.8492807999734;node/4406599793;fire_hydrant;;pillar;;;;;;;;;;;;"45234";Orléans
6.2206827;48.682961199771;node/4394717508;fire_hydrant;"106";pillar;;;;;;;;;;;;"54526";Tomblaine
-0.6688268;44.5272472005064;node/8492811407;fire_hydrant;;pillar;;;;;;;2019-12-15;sidewalk;;;;"33436";Saint-Magne
0.7166501;47.3706918000824;node/9524256237;fire_hydrant;37208-163;pillar;;;;;;;;;;;;"37208";Saint-Avertin
-4.4505069;48.6334836997832;node/10126516462;fire_hydrant;;;;;;;;main;;;;;;"29077";Guissény
4.0322763;49.2747266996246;node/7133965802;fire_hydrant;;pillar;;;;;;main;;;;;;"51454";Reims
-0.9242252;43.471496500542;node/3752102528;fire_hydrant;"50";pillar;;;;;;;;sidewalk;;;;"64499";Salies-de-Béarn
6.6601786;45.8991844003578;node/5001812902;fire_hydrant;"90";pillar;;;;;;;;;;;;"74103";Domancy
2.380478;48.8514644997292;node/8699456458;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"75056";Paris
0.3773828;46.5562839002479;node/10101626704;fire_hydrant;;pillar;;;;;;;;;;;;"86157";Mignaloux-Beauvoir
4.8881484;45.7133936003846;node/8399273303;fire_hydrant;"11291";pillar;;;;;;;;green;;;;"69259";Vénissieux
5.6992611;46.3881214002782;node/9583581832;fire_hydrant;;pillar;;;;;;;;;;;;"39318";Martigna
2.3933713;43.020772400537;node/11083754191;fire_hydrant;"1";pillar;;;;;;;;;;;;"11412";Villardebelle
6.71436;45.9211528003545;node/5272082847;fire_hydrant;"244";pillar;;;;;;;;;;;;"74208";Passy
-1.7984868;46.5333297002521;node/8942261600;fire_hydrant;;pillar;;;red;;;main;;;;;;"85194";Les Sables-d'Olonne
-3.3327743;47.7143966000048;node/6511357885;fire_hydrant;;pillar;;;;;;;2017-08-24;;;;;"56193";Riantec
-1.4130891;47.078738800145;node/3077887222;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"44002";Aigrefeuille-sur-Maine
-1.4812672;46.2307058003053;node/9472857793;fire_hydrant;04 PN 16;pillar;;;;;;main;;green;;;;"17286";Les Portes-en-Ré
2.0405444;48.7655137997505;node/6216203895;fire_hydrant;148 MB;pillar;;;;;;;;sidewalk;;;;"78423";Montigny-le-Bretonneux
2.6810762;50.4830408993476;node/8074559564;fire_hydrant;;pillar;;;;;;main;;;;;;"62480";Labourse
7.0729948;48.243408899879;node/8449865465;fire_hydrant;"11";pillar;;;red;;"3";main;;;;;;"88032";Ban-de-Laveline
3.6031093;43.432834400542;node/8428835534;fire_hydrant;;underground;;"100";;;;;;;;;;"34157";Mèze
6.5130258;47.8333334999771;node/5586817327;fire_hydrant;;pillar;;;;;;;;;;;;"70469";Sainte-Marie-en-Chanois
3.4863976;43.5531101005416;node/9020055339;fire_hydrant;"4";pillar;;"100";;;"3";main;;;;;;"34029";Bélarga
-1.6054009;47.2101923001172;node/8567506843;fire_hydrant;;underground;;;;;;;;;;;;"44109";Nantes
-0.3252496;43.7650335005389;node/9434294110;fire_hydrant;;pillar;;;;;;main;;;;;;"40080";Cazères-sur-l'Adour
4.2253643;46.123071800323;node/10114033002;fire_hydrant;;pillar;;;red;;;;;green;;;;"42333";Villers
6.5428627;46.3539277002842;node/9214161804;fire_hydrant;;pillar;;;red;;"3";;;green;;;;"74127";Féternes
6.4095052;46.291195400295;node/11155878196;fire_hydrant;"35";pillar;;;red;;"3";main;;lane;;;;"74156";Lully
4.6696628;47.5639663000392;node/11215430859;fire_hydrant;;;;;;;;;;;;;;"21490";Poiseul-la-Ville-et-Laperrière
5.056391;43.3341449005417;node/5299431048;fire_hydrant;"931";pillar;;;;;;;;;;;;"13056";Martigues
3.7490226;43.453677800542;node/8443373083;fire_hydrant;"183";pillar;;"100";;;"3";main;;;;;;"34108";Frontignan
-1.0117655;45.6176733003976;node/6409497980;fire_hydrant;"124";pillar;;;;;;;;sidewalk;;;;"17306";Royan
-0.0526987;49.297591099619;node/8153889224;fire_hydrant;;pillar;;;;;;;;;;;;"14338";Houlgate
6.3066462;46.2832834002964;node/10661031903;fire_hydrant;;pillar;;;;;;;;;;;;"74150";Loisin
-1.4364777;43.456445100542;node/2295885827;fire_hydrant;;pillar;;;;;;;;;;;;"64496";Saint-Pierre-d'Irube
-0.4007375;45.0890886004595;node/10959434854;fire_hydrant;"28";pillar;;;;;;;;green;;;;"33123";Cézac
5.2284867;45.6132264003982;node/6345516688;fire_hydrant;"078";pillar;;;;;;;;green;;;;"38193";L'Isle-d'Abeau
3.8725511;43.6022863005412;node/11183143561;fire_hydrant;"1768";pillar;;"100";;;"3";main;;;;;;"34172";Montpellier
6.3631603;43.1374698005394;node/5208258008;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"83070";Le Lavandou
6.0558745;48.9031416997163;node/10727323148;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"54431";Pont-à-Mousson
2.2039627;49.0196860996875;node/9869922591;fire_hydrant;;;;;;;;main;;;;;;"95051";Beauchamp
2.2807348;48.8397280997321;node/5720207821;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"75056";Paris
4.9621673;45.0586049004626;node/4423979162;fire_hydrant;;pillar;suction;;;;;;;;;;;"26096";Clérieux
2.1269161;48.7246876997606;node/4692721531;fire_hydrant;;pillar;;;;;;;;green;;;;"91679";Villiers-le-Bâcle
-0.6183165;49.1782191996483;node/10123167970;fire_hydrant;;;;;;;;main;;;;;;"14692";Tilly-sur-Seulles
5.8735158;45.27230070044;node/11434336882;fire_hydrant;"54";pillar;;;;;;main;;;;;;"38140";Crolles
-1.7324057;46.4894096002601;node/10539068644;fire_hydrant;;;;;;;;main;;;;;;"85194";Les Sables-d'Olonne
5.9612799;48.4996557998163;node/11238399868;fire_hydrant;;pillar;;;red;;;;;green;;;;"54500";Selaincourt
5.2241252;45.6233567003968;node/5851194908;fire_hydrant;"014";pillar;;;;;;;;;;;;"38193";L'Isle-d'Abeau
3.660363;43.394726000542;node/8373239132;fire_hydrant;no;pillar;;"100";;;"3";main;;;;;;"34301";Sète
2.3567974;48.8283319997349;node/4658754898;fire_hydrant;"751130272";underground;;"300";;;;;;sidewalk;;;;"75056";Paris
6.1803374;48.6588363997769;node/2516281786;fire_hydrant;"281";pillar;;;;;;;;sidewalk;;;;"54547";Vandœuvre-lès-Nancy
5.368321;43.3076768005415;node/11672442139;fire_hydrant;;pillar;;;;;;;;;;;;"13055";Marseille
2.3730917;48.8725182997239;node/9947789118;fire_hydrant;"751100431";underground;;;;;;;;sidewalk;;;;"75056";Paris
2.6910262;50.5037756993433;node/9371258374;fire_hydrant;;pillar;;;;;;main;;;;;;"62735";Sailly-Labourse
6.1790436;48.7062103997652;node/3443364854;fire_hydrant;"602";pillar;;;;;;;;;;;;"54395";Nancy
6.1595353;47.2004146001193;node/6713290727;fire_hydrant;;pillar;;;;;;main;;;;;;"25364";Mamirolle
3.7083685;43.5544971005416;node/5221576176;fire_hydrant;"43";pillar;;"100";;;"3";main;;;;;;"34088";Cournonterral
-0.8985457;43.7727423005387;node/9120912485;fire_hydrant;;pillar;;;;;;main;;;;;;"40115";Gousse
5.9479876;48.1972441998902;node/6613006629;fire_hydrant;;;;;;;;;;;;;;"88516";Vittel
