X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
3.02871617600559;42.7704675249834;way/128057092;;;;;;;;;;;;"66212";Torreilles
7.49817869998021;48.5419737999999;way/415747866;Stade;;;;;;;;;;;"67300";Molsheim
2.94352756060022;42.6905089090929;way/875850455;Le Jardin d'Hugo;;;"2";"12";;;yes;;;;"66028";Cabestany
-1.27913067811975;47.0857368822626;way/379233374;;;;;;;;yes;;;;"44043";Clisson
7.17009529403009;43.8083675900828;way/337166423;;;;;;;;;;;;"06025";Le Broc
4.79733390022846;46.3525495402001;way/1126470060;;;;;;;;;;;;"71235";Hurigny
3.7426324;46.9581014001698;node/9988483774;;grass;;"5";;;;permissive;;;;"58142";Limanton
2.1383443;48.8712051997243;node/2571785199;Aire de Jeux;;;;;;;yes;;;;"78190";Croissy-sur-Seine
5.0313353;47.3245039000925;node/2102170400;;;yes;;;;;yes;;;;"21231";Dijon
5.3705927;45.9916702003438;node/3982253555;;;;;;;;;;;;"01149";Douvres
5.50183068288305;43.6952078251757;way/31768327;;;;;;;;yes;;;;"84089";Pertuis
1.08552132031918;43.610608930065;way/405372236;;grass;;;;;;;;;;"32160";L'Isle-Jourdain
1.49623273448648;49.0810610488539;way/551730172;;;;;;;;;;;;"27681";Vernon
2.227158;48.9549791997035;node/1989562811;;;;;;;;;;;;"95018";Argenteuil
7.72248655913316;48.5237889622725;way/606189143;;;;;;;;yes;;;;"67218";Illkirch-Graffenstaden
4.81632572660161;45.7907429018855;way/633961514;Aire de jeux Philomène Rozan;;;;;;;yes;;;;"69123";Lyon
-4.48351164766065;48.3873969758127;way/1182887871;;;;;;;;yes;;;;"29019";Brest
4.9079201073398;45.8067018354778;way/1095021297;;;;;;;;;;;;"69286";Rillieux-la-Pape
-2.1378855;47.8143117999816;node/11832566585;;;;;;;;yes;;;;"56033";Carentoir
-2.9019516;48.3048083998641;node/2360963412;;;;;;;;;;;;"22001";Allineuc
-1.7245124;47.1680180001262;node/8943828985;;;;;;;;;;;;"44024";Brains
2.8661133;50.5340274993372;node/9786814349;;;;;;;;;;;;"59281";Hantay
-1.6712003;48.0868978999169;node/5581084466;;;;;;;;yes;;;;"35238";Rennes
5.18049253268862;45.598695772675;way/348740714;Quincia;;;;;;;;;;;"38553";Villefontaine
4.3620269;45.4687558004167;node/5840207624;;;;;;;;;;;;"42330";Villars
6.49311015144401;44.5625626804188;way/625119136;;;;;;;;;;;;"05046";Embrun
4.7644642;44.1775902005257;node/8766033601;;;;;;;;;;;;"84091";Piolenc
6.14443018907989;47.6271310502601;way/1061193847;;woodchips;;;;;;yes;;;;"70550";Vesoul
6.47477141348028;43.5334864012265;way/388207808;;;;;;;;;;;;"83050";Draguignan
3.7988822;46.0065110003415;node/1887382597;;;;;;;;;;;;"03139";Laprugne
6.4638067;43.5388136005417;node/10886902758;;;;;;;;private;;;;"83050";Draguignan
2.32911253191332;50.8639723268474;way/851074680;;;;;;;;;;;;"59089";Bollezeele
9.44128253980847;41.9913192095584;way/998027208;;;;;;;;;;;;2B123;Ghisonaccia
2.19044184987985;48.9603028999436;way/840783043;Aire de Jeux;;;;;Mairie;;;;;;"95176";Cormeilles-en-Parisis
4.27097792337746;43.968227292864;way/881419922;Le Dôme;;;;;;;customers;;;;"30241";Saint-Chaptes
1.6809759;44.4693176005102;node/3123696668;;;;;;;;customers;;;;"46256";Saint-Cirq-Lapopie
4.35531535431972;46.6841715448963;relation/4733922;;;;;;;;;;;;"71306";Montceau-les-Mines
2.2791993;48.8717609997241;node/5594057401;;;;;;;;yes;;;;"75056";Paris
-4.22928814134916;48.4042972279928;way/206151049;;;;;;;;;;;;"29270";Saint-Urbain
0.373882499999741;48.8499119497501;way/1248242442;;;;;;;;;;;;"61461";Le Sap-André
5.9341389;43.111539500539;node/5715275021;;;;;;;;private;;;;"83137";Toulon
4.0259329;44.3262123005185;node/4765181252;;;;;;;;;;;;"30316";Sénéchas
7.51931848156838;48.4502382238648;way/1195132283;;;;;;;;yes;;;;"67329";Niedernai
6.04944211736592;45.3757308173322;way/1085900505;;;;;;;;yes;;;;"38439";Crêts-en-Belledonne
5.18003584989343;43.7246702577009;way/782610558;;;;;;;;private;;;;"13053";Mallemort
4.03842290156295;43.6451371865291;way/681078805;;;;;;;;yes;;;;"34176";Mudaison
2.37028942545996;48.648754532817;way/899146272;;;;;;;;;;;;"91286";Grigny
8.0864236;48.8236891997361;node/10797751886;;;;;;;;;;;;"67319";Neuhaeusel
1.0122819;47.0998801001406;node/11107907505;;;;;;;;;;;;"37183";Perrusson
-0.6198464;46.8384890001938;node/8020857186;;;;;;;;;;;;"79091";Cirières
5.05628924285378;43.3285422924576;way/306019177;;;;;;;;;;;;"13056";Martigues
0.681513;45.1952301004484;node/9007182433;;artificial_turf;;"3";;;;yes;;;;"24322";Périgueux
0.5040105;47.9984086999381;node/1781426793;;;;;;;;;;;;"72046";Le Breil-sur-Mérize
-0.6833977;47.8287588999782;node/6342959922;;;;;;;;;;;;"53062";Château-Gontier-sur-Mayenne
6.63418918105556;45.9433740192152;way/676794315;;;;;;;;;;;;"74256";Sallanches
55.4727056665403;-21.2834953019254;way/530745950;;;;;;;;;;;;"97416";Saint-Pierre
2.46242420496762;49.3269691031872;way/551104327;;;;;;;;;;;;"60360";Liancourt
3.7035727;43.9225680005351;node/4361159045;;;;;;;;;;;;"34067";Cazilhac
4.5384897;44.0904428005294;node/4530901322;;;;;;;;;;;;"30196";Le Pin
2.73167492557108;43.2825514036833;way/1136552126;;;;;;;;;;;;"34189";Olonzac
1.4358341;43.431977900542;node/9003171185;;;;;;;;yes;;;;"31574";Vernet
2.37684630821967;48.8735962181471;way/1041940605;;;;;;;;private;;;;"75056";Paris
2.40605767279768;48.8959733982455;way/152999123;;;;;;;;yes;;;;"93055";Pantin
4.90574557074022;45.8067330142788;way/1095021298;;;;;;;;;;;;"69286";Rillieux-la-Pape
7.75847884373156;48.5915388565884;way/970095615;;;;;;;;yes;;;;"67482";Strasbourg
0.8055747;46.9172260001781;node/9721393219;;;;;;;;;;;;"37113";Le Grand-Pressigny
4.0631494793569;43.6686582091271;way/835465248;;;;;;;;;;;;"34321";Valergues
-2.0512971;47.0985519001408;node/3048681791;;;;;;;;private;;;;"44131";Pornic
2.46134915686953;49.2505723535778;way/805990244;;;;;;;;;;;;"60175";Creil
-2.0306961;48.1004976999136;node/2360805218;;;;;;;;yes;;;;"35133";Iffendic
5.66905819999428;45.2487619504818;way/226300693;;;;;;;;yes;;;;"38170";Fontanil-Cornillon
4.1390183352173;43.5221320841156;way/594206956;;;;;;;;destination;;;;"30133";Le Grau-du-Roi
4.05547637235904;49.2870392873654;way/961119282;;;;;;;;;;;;"51055";Bétheny
1.2958954;43.8277138005375;node/6784273627;;;;;;;;yes;;;;"82075";Grisolles
2.38024139181043;48.668617210506;way/39577046;;;;;;;;yes;;;;"91687";Viry-Châtillon
2.5961268;44.3993363005144;node/6886311347;;sand;;;;;;;;;;"12264";Sébazac-Concourès
-1.3169123;46.8616821001892;node/7074211165;Tyrolienne;;;;;;;;;;;"85038";Les Brouzils
-1.5357046;47.1862696001223;node/4039088232;;;;;;Ville de Rezé;;yes;;;;"44143";Rezé
3.60413173606394;45.8968145252689;way/676532121;;;;;;;;;;;;"63393";Saint-Rémy-sur-Durolle
4.3923287;45.4404688004202;node/11446478391;;;;;;;;yes;;;;"42218";Saint-Étienne
0.666588951697887;48.706188403995;way/1133070018;;;;;;;;;;;;"61140";Crulai
5.9806576;46.3936746002772;node/4370269949;;;;;;;;yes;;;;"39275";Lamoura
0.1050505;49.5226296995643;node/5583056787;;;;;;;;;;;;"76351";Le Havre
3.90349741996666;43.5670151453067;way/583718887;;;;;;;;;;;;"34129";Lattes
3.51249904271592;49.6425352088183;way/935108426;;;;;;;;;;;;"02231";Couvron-et-Aumencourt
-0.494063649167832;47.4645341501406;way/761526230;;;;;;;;;;;;"49267";Saint-Barthélemy-d'Anjou
2.437422;48.6177893997871;node/1637525469;;;;;;;;;;;;"91228";Évry-Courcouronnes
1.79228994580235;49.1539980775368;way/930785389;;;;;;;;;;;;"95355";Magny-en-Vexin
7.29693764316703;47.8599080355101;way/588467421;;;;;;;;;;;;"68343";Ungersheim
4.13023930366746;48.2926985541842;way/961537906;;;;;;;;;;;;"10357";Saint-Parres-aux-Tertres
6.19927949653762;48.6701859384181;way/614535285;;;;;;;;private;;;;"54274";Jarville-la-Malgrange
2.0788731;49.4157925995901;node/6411801186;;;;;;;;;;;;"60057";Beauvais
2.47917290548378;48.8537457315713;way/744564679;Aire de jeux des Jardins de la Plaine;;;;;;;;;;;"94033";Fontenay-sous-Bois
5.2526961;43.5329338005417;node/9495672672;;;;;;;;;;;;"13112";Velaux
4.01898949861925;43.6662497020921;way/426297162;;;;;;;;;;;;"34022";Baillargues
0.690018949981559;45.1929366004782;way/1053653584;;;;;;;;;;;;"24138";Coulounieix-Chamiers
2.40452235303198;48.7151162103584;way/749763450;;;;;;;;;;;;"91027";Athis-Mons
2.31975513987932;48.8952684446694;way/566710411;;;;;;;;yes;;;;"75056";Paris
3.13317715957611;50.6265933186507;way/823667364;;;;;;;;;;;;"59009";Villeneuve-d'Ascq
1.3955473;43.5600765005416;node/3752242045;;;;;;;;;;;;"31555";Toulouse
5.97942806013807;44.1342103603531;way/775691170;;;;;;;;yes;;;;"04013";Aubignosc
-2.7774413;47.6469618000203;node/9938932264;;;;;;;;;;;;"56260";Vannes
2.19133304904543;43.9365272756954;way/977629499;;;;;;;;;;;;"81004";Albi
-2.8309771;48.5406874998061;node/6847929387;jeux;cobblestone;;"3";"12";;;yes;;;;"22187";Plérin
6.558001;47.8323935999773;node/6502246014;;;;;;;;;;;;"70227";Faucogney-et-la-Mer
7.7067365;48.516800299812;node/7801621211;;;;;;;;yes;;;;"67218";Illkirch-Graffenstaden
4.8304822;45.7574121003785;node/10223585073;structure de grimpe 6-12ans;;;"2";"12";;;yes;;;;"69123";Lyon
2.32630783526174;48.9338876499381;way/707846194;;;;;;;;;;;;"92078";Villeneuve-la-Garenne
1.3940017;43.5722160005415;node/5042822426;;;;;;;;;;;;"31555";Toulouse
5.3777751;47.8692008999687;node/1394159788;;;;;;;;;;;;"52380";Peigney
-2.73745866975464;47.6899284098245;way/282044774;Square place de l'église;;;;;;;;;;;"56206";Saint-Avé
2.84178050616241;50.5286162952546;way/961022562;;;;;;;;;;;;"59550";Salomé
0.035753;46.0219878003391;node/8784770456;;;;;;;;yes;;;;"16127";Empuré
2.23421540484137;48.8334179676558;way/1003258231;;;;;;;;yes;;;;"92012";Boulogne-Billancourt
1.07888315407691;47.9161365782393;way/167311600;;;;;;;;;;;;"41275";La Ville-aux-Clercs
2.7535461208581;48.8555850102986;way/638576791;;;;;;;;;;;;"77307";Montévrain
2.5289451;44.4892797005089;node/11687918904;;;;;;;;;;;;"12254";Salles-la-Source
-0.5808444;49.1717122996499;node/11601298161;;;;;;;;;;;;"14278";Fontenay-le-Pesnel
4.72024316405618;45.9885908011458;way/238042201;Square de Bühl;;;;;;;yes;;;;"69264";Villefranche-sur-Saône
2.29357956800014;48.8681631003061;way/79818864;;;;;;;;;;;;"75056";Paris
-2.1733393;47.4118744000733;node/11549499905;;;;;;;;;;;;"44050";Crossac
-1.65992819830186;48.0223936975138;way/240662863;;;;;;;;;;;;"35266";Saint-Erblon
5.0863046;47.3255119000923;node/3692197421;Le tripode;;;;;;;;;;;"21540";Saint-Apollinaire
2.2396562;48.7023729997661;node/4596521401;Tyrolienne;;;;;;;yes;;;;"91477";Palaiseau
0.482282394843045;46.7613403378717;way/284263428;;;;;;;;yes;;;;"86174";Naintré
1.94280380000002;47.9212429499571;way/609688459;;;;;;;;;;;;"45234";Orléans
3.8031597;46.2703899002985;node/11417316985;;;;;;Mairie;;;;;;"03178";Montaiguët-en-Forez
0.5763274;46.6771609002252;node/7184700047;;;;;;;;;;;;"86032";Bonneuil-Matours
2.22391876796616;48.8933307725254;way/214869251;;;;;;;;yes;;;;"92050";Nanterre
3.9914091973362;49.2609803875871;way/911022995;;;;;;;;;;;;"51474";Saint-Brice-Courcelles
-1.18325;46.1681592003156;node/11530921166;;;;;;;;yes;;;;"17300";La Rochelle
3.094642169879;45.7804123508811;way/853755716;;;;;;;;;;;;"63113";Clermont-Ferrand
5.9176698;45.5871619004016;node/2580668751;;;;;;;;yes;;;;"73065";Chambéry
5.8826394;43.4971045005419;node/4484277052;;;;;;;;;;;;"83125";Seillons-Source-d'Argens
4.0660178;46.0383213003365;node/9855718621;;;;;;;;;;;;"42187";Roanne
6.06265;44.5422483005054;node/8006918167;;;;;2-7;;;yes;;;;"05061";Gap
2.47061898448199;48.5875515662487;way/735006434;;;;;;;;;;;;"91174";Corbeil-Essonnes
6.37115471574703;46.775317851869;way/783480845;;;;;;;;;;;;"25307";Les Hôpitaux-Neufs
7.45283806368302;48.2545201195934;way/758598022;;;;;;;;yes;;;;"67462";Sélestat
4.8235928;46.2981918002938;node/6249784945;;;;;;;;;;;;"71270";Mâcon
1.25355523066694;45.8576185846238;way/627333966;;;;;;;;;;;;"87085";Limoges
6.1593986;48.7267014997601;node/7595112738;;;;"4";"8";Ville de Champigneulles;;;;;;"54115";Champigneulles
6.83967087946276;47.6650003187973;way/931833623;;;;;;;;;;;;"90099";Valdoie
7.70906545099842;48.3199190925853;way/1260687514;Aire de jeux Spielplaz;;limited;;;Mairie de Rhinau;24/7;;;;;"67397";Rhinau
0.368049192485007;46.6680361797894;way/1165093849;L'Escaladôme;;;;;Futuroscope;;;;;;"86062";Chasseneuil-du-Poitou
-1.52872809665231;47.1955996516027;way/370882364;;sand;no;;;;;;;;;"44109";Nantes
-1.5685128;48.4831459998203;node/4929064396;;;;;;;;yes;;;;"35019";Bazouges-la-Pérouse
6.07775661717555;46.1423034093569;way/495069503;;;;;;;;;;;;"74243";Saint-Julien-en-Genevois
6.42624194335534;43.4541724269127;way/120679507;Place du Jeu de Boules;;;;;;;;;;;"83134";Taradeau
3.04487114524065;50.6361086424505;way/1208767647;;;;;;;;;;;;"59350";Lille
-3.20008758249797;48.7647370146319;way/1022668464;;;;;;;;yes;;;;"22264";La Roche-Jaudy
2.41140617173332;44.4685572988257;way/741233480;Jeux pour enfants;;;;;;24/7;yes;;;;"12215";Saint-Christophe-Vallon
-2.174563650887;47.4786139531258;way/1228661688;;sand;;;;;;;;;;"44098";Missillac
5.71773490182312;45.1809014192783;way/920209789;;;;;;;;yes;;;;"38185";Grenoble
2.9291686;49.9263093994691;node/8724156100;;;;;;;;;;;;"80620";Péronne
2.70068879920361;48.4129024343169;way/839485842;;;;;;;;;;;;"77186";Fontainebleau
2.49062049999795;48.7695514497554;way/1003185973;;;;;;;;;;;;"94011";Bonneuil-sur-Marne
2.2169504;44.938826700474;node/9957112584;;;;;;;;customers;;;;"15189";Saint-Gérons
4.1572056;44.9043929004771;node/3354762503;;;;;;;;private;;;;"43091";Les Estables
7.70160392038832;48.5846712169086;way/826103856;;;;;;;;;;;;"67482";Strasbourg
1.87918938394812;42.468360525905;way/297139625;;;;;;;;;;;;"66095";Latour-de-Carol
6.31193829998673;45.0456125974275;way/174087754;;;;;;;;yes;;;;"05063";La Grave
-0.3782211;49.2053193996416;node/1794874130;;;;;;;;;;;;"14118";Caen
2.2657089;48.9512845997044;node/11514061804;;;;;;;;;;;;"95018";Argenteuil
7.7290719;48.6112350997887;node/6592926272;;;;;;;;;;;;"67447";Schiltigheim
2.0599766;48.5660970997999;node/6422685277;;;;;;;;;;;;"91630";Le Val-Saint-Germain
6.16928275436338;49.122442037758;way/1082540026;;;;;;;;yes;;;;"57463";Metz
0.617069;47.2725067001038;node/7530271239;;;;;;;;;;;;"37159";Monts
2.4282513950169;48.9283597313633;way/1154359657;;;;;;;;private;;;;"93029";Drancy
1.9319923;49.0623257996769;node/2258425397;;;;;;;;;;;;"95348";Longuesse
-0.682591531133488;44.84511614338;way/585751794;;;;;;;;;;;;"33281";Mérignac
0.571228056849829;42.9651197373783;way/297745912;;;;;;;;;;;;"65305";Mauléon-Barousse
-1.35449472435646;43.5578853051603;way/693700503;Aire de Camiade;gravel;;"2";"10";Mairie de Saint André de Seignanx;;yes;;;;"40248";Saint-André-de-Seignanx
-52.4713602500014;4.57383299954605;way/494908292;;;;;;;;yes;;;;"97310";Roura
-1.68316770984505;48.0833436541823;way/340672755;;;;;;;;yes;;;;"35238";Rennes
7.2579104;43.7239877005396;node/7480277996;;;;;;;;;;;;"06088";Nice
2.90667814304654;48.9478658031782;way/916328195;;;;;;;;;;;;"77284";Meaux
2.16646349815094;43.3632615223775;way/720919781;;;;;;;;;;;;"11367";Saissac
2.21524760000147;49.0401607496893;way/620989437;;;;;;;;;;;;"95060";Bessancourt
4.92010456356448;45.7468932292675;way/433277080;;;;;;;;yes;;;;"69029";Bron
4.9985661;43.9293212005349;node/10961313034;Aire de jeux;;;;;;;;;;;"84132";Le Thor
-1.4286639;47.674647700014;node/7658830979;;;;;;;;;;;;"44085";Louisfert
2.57629211790481;48.8844348024976;way/739746374;;;;;;;;yes;;;;"77108";Chelles
2.80796577748573;49.4202842606915;way/801295611;;asphalt;;"2";"6";Commune de Venette;;yes;;;;"60665";Venette
-1.508216;48.2131156998864;node/8736789157;;;;;;;;;;;;"35152";Liffré
0.7126485;47.3659323000834;node/9497925012;;;;;;;;;;;;"37261";Tours
5.5336132;46.6695667002266;node/9909709425;;;;;;Commune de Lons-le-Saunier;;private;;;;"39300";Lons-le-Saunier
2.1379946;49.9419409994655;node/5331053963;;;;;;;;;;;;"80622";Picquigny
2.25624516223332;48.8235390786385;way/139845737;Square des Hirondelles;;yes;;;;;yes;;;;"92040";Issy-les-Moulineaux
2.38791570842348;48.8659944022916;way/708936651;;;;;;;;yes;;;;"75056";Paris
-2.3009637668812;47.019973742726;way/1161793257;;;;;;;;;;;;"85163";Noirmoutier-en-l'Île
5.73480876920984;45.3904924680213;way/1101342294;;;;;;;;;;;;"38412";Saint-Laurent-du-Pont
0.3264019;42.8258130005314;node/1847938415;;;;;;;;;;;;"65465";Vielle-Aure
3.18536603428741;48.9066462594673;way/185632184;;;;;;;;;;;;"77405";Saint-Cyr-sur-Morin
5.36643462000239;43.3512650882827;way/459182308;;;;;;;;;;;;"13055";Marseille
2.35449067848588;48.8078110103127;way/738670395;;;;;;;;;;;;"94043";Le Kremlin-Bicêtre
0.103037308932052;43.8678893571551;way/222132716;;;;;;;;;;;;"32119";Eauze
-1.65736674198405;48.0200895082714;way/130406221;;;;;;;;;;;;"35266";Saint-Erblon
3.7024485;46.4036792002754;node/11576699119;;;;;;;;yes;;;;"03240";Saint-Léon
2.2880269;44.4045374005141;node/2874543721;;;;;;;;yes;;;;"12199";Rignac
-1.71446549675616;48.1099413672091;way/219570695;;;;;;;;;;;;"35238";Rennes
0.697536;47.3852880000792;node/2966979389;;;;;;;;;;;;"37261";Tours
2.29474809998194;48.9092476997664;way/1184461703;;;;;;;;;;;;"92004";Asnières-sur-Seine
6.19755836414925;48.6503718117478;way/320414225;Le ranch des p'tis cowboys;;;;;Maire de Heillecourt;;;;;;"54257";Heillecourt
2.1758387;42.8753972005331;node/4301980776;;;;;;;;;;;;"11304";Quillan
4.5314431;47.4010154000757;node/11355580621;;;;;;;;;;;;"21710";Vitteaux
2.3758469;48.824026499736;node/8121110498;;;;;;;;private;;;;"75056";Paris
4.08341189482756;48.303631875472;way/963494879;;;;;;;;;;;;"10387";Troyes
0.997959093430051;49.2899893170057;way/1181461262;;;;;;;;;;;;"76231";Elbeuf
4.9103627;46.5134331002557;node/3824979279;;;;;;;;;;;;"71195";Farges-lès-Mâcon
5.9487316;43.472496200542;node/1133007412;;;;;;;;;;;;"83021";Bras
4.8732707;45.6901818003878;node/5083444184;;;;;;;;yes;;;;"69259";Vénissieux
2.3036651;51.0164430992466;node/8081204159;;;;;;;;;;;;"59271";Grande-Synthe
-3.3136278;47.7663290999927;node/9482900219;;;;;;;;;;;;"56098";Lanester
1.1318721;47.4676478000609;node/5094154260;;;;;;;;;;;;"41189";Rilly-sur-Loire
4.04105628293257;49.2598433148325;way/798481682;;;;;;;;yes;;;;"51454";Reims
-1.7538929;48.1167363999097;node/8054385260;;tartan;;;;Ville de Vezin-le-Coquet;;;;;;"35353";Vezin-le-Coquet
4.0669723;48.3189977998606;node/2841802969;;;;;;;;;;;;"10081";La Chapelle-Saint-Luc
3.0613857;50.067587699437;node/5875528029;Aire de Jeux Maurice Majot;grass;;"3";;falep;;yes;;;;"62572";Metz-en-Couture
2.20291744372795;49.0774256244274;way/977057825;;;;;;;;;;;;"95392";Mériel
2.1922205;48.8552332997282;node/11352169368;;;;;;;;customers;;;;"92063";Rueil-Malmaison
3.90062768966625;43.575711324054;way/290762955;Aire de Jeux l'Encivade;;;;;;;yes;;;;"34129";Lattes
7.7803321;48.5999450997915;node/1709836289;Parc de la poste;;yes;;;;;;;;;"67482";Strasbourg
2.9716341062729;50.3971232213294;way/952686285;;;;;;;;;room;;;"62427";Hénin-Beaumont
2.1171578452184;48.7815793828214;way/32110419;;;;;;;;;;;;"78646";Versailles
2.56467202858071;42.8638384122187;way/523701051;;;;;;;;;;;;"11123";Duilhac-sous-Peyrepertuse
1.41659271038578;43.6026939238023;way/404747641;;;;;;;;;;;;"31555";Toulouse
5.2255619;46.1880856003124;node/9994193147;;;;;;;;;;;;"01053";Bourg-en-Bresse
6.0441881;47.2601891001065;node/11821750306;;;;;;;;;;;;"25056";Besançon
2.39121469505881;48.7634362330738;way/1274235716;;;;;;;;;;;;"94073";Thiais
-0.4623356;44.0642833005304;node/9383458586;;;;;;;;;;;;"40033";Bélis
4.82341003423154;43.7961524116994;way/1159659051;;;;;;;;;;;;"13100";Saint-Rémy-de-Provence
2.41997362795867;48.8058118093363;way/714615214;;;;;;;;yes;;;;"94002";Alfortville
-2.10431946326128;47.6677170612885;way/666670946;;;;;;;;;;;;"56232";Saint-Perreux
3.7173861;43.9815031005333;node/9623897912;;;;;;;;;;;;"30325";Sumène
3.20791443316215;43.3055370773581;way/989905288;Parc de Jeux Petit Patapon;;;"1";"12";;Mo-Su 08:30-20:00;;;;;"34032";Béziers
2.23924920651428;48.9467203510524;way/754043809;;;;;;;;;;;;"95018";Argenteuil
2.39480784650461;48.6555294746147;way/1116859486;;;;;;;;;;;;"91286";Grigny
3.534387;47.8045041999838;node/4544071859;;;;;;;;;;;;"89346";Saint-Georges-sur-Baulche
-0.7031679;46.3710242002812;node/11116186834;;;;;;;;;;;;"85123";Liez
6.14687638284347;45.9129697030067;way/663556039;;;;;;;;;;;;"74010";Annecy
-4.52632215558012;48.4742050748339;way/53701424;Jeux couverts;;;;;;;;;;;"29076";Milizac-Guipronvel
0.747328237355142;47.9332793535863;way/571821186;;;;;;;;;;;;"72269";Saint-Calais
-1.10928822517082;43.6700834064448;way/623403852;;;;;;;;yes;;;;"40314";Tercis-les-Bains
5.32391552887099;43.360634641097;way/351364324;;;;;;;;yes;;;;"13055";Marseille
-1.6956315;48.1160591999099;node/1428272777;;;;;;;;;;;;"35238";Rennes
2.12542053872039;48.669775000407;way/1197828399;;;;;;;;;;;;"91274";Gometz-la-Ville
4.8451242;45.7570276003785;node/9687440802;;rubber;;"3";"12";;;yes;;;;"69123";Lyon
2.55444635860207;48.841309768352;way/1102633864;;;;;;;;;;;;"93051";Noisy-le-Grand
6.7052495;49.2127255996398;node/4180900174;;;;;;;;;;;;"57160";Creutzwald
2.18210669317695;42.8742457736572;way/833547433;;gravel;;;;;;yes;;;;"11304";Quillan
-1.3086273;46.7069149002195;node/3295286468;;;;;;;;;;;;"85089";La Ferrière
4.7658848;45.1092643004574;node/8335899531;;;;;;;;;;;;"07140";Lemps
7.0325063;43.5546651005416;node/5775510200;;;;;;;;;;;;"06029";Cannes
2.1756205;48.6844457997706;node/2466239861;;;;;;;;;;;;"91692";Les Ulis
-0.8519808;44.3621584005165;node/4675301338;;;;;;;;yes;;;;"40295";Saugnac-et-Muret
2.34804536480516;48.8229883046006;way/590220938;;;;;;;;yes;;;;"75056";Paris
6.1595783;46.8567660001902;node/8190761924;;;;;;;;;;;;"25259";Frasne
0.701434028420869;47.283870530155;way/1250559946;;;;;;;;;;;;"37154";Montbazon
0.246423126929225;47.2412090969354;way/1158363042;;;;;;;;;;;;"37118";Huismes
-3.9700457;48.231258499882;node/11158528000;Aire de jeux;;;;;;;;;;;"29162";Pleyben
3.28097387540931;48.1844998421776;way/199106372;;;;;;;;yes;;;;"89387";Sens
7.2384271;43.6937834005401;node/4973583222;;;;;;;;;;;;"06088";Nice
3.02771953682779;42.7763979133081;way/364382211;;;;;;;;customers;;;;"66017";Le Barcarès
6.1736654;49.2399090996331;node/1412124666;;;;;;;;;;;;"57663";Talange
5.76341052533412;49.4933607519983;way/599332804;;;;;;;;;;;;"54451";Réhon
3.24339398632413;49.4615738492589;way/936828046;;;;;;;;;;;;"02277";Épagny
2.0764842;48.7662997997503;node/3131285596;;;;;;;;;;;;"78297";Guyancourt
2.96906237416021;48.278563751793;way/1163335402;;;;;;;;;;;;"77531";Voulx
2.14084245003638;48.8122754333332;way/168403226;;;;;;;;;;;;"78646";Versailles
5.8951035;45.5629324004048;node/2082620095;Jeux enfants;;;;;;;yes;;;;"73087";Cognin
2.39826902485199;48.9719481895672;way/533763908;;;;;;;;;;;;"95268";Garges-lès-Gonesse
-60.8671365;14.5692986998564;node/9051864541;;;;;;;;;;;;"97232";Le Vauclin
2.1310855;48.7197503997618;node/4685805646;;;;;;;;;;;;"91538";Saint-Aubin
2.3890369564753;48.8386031770412;way/669677233;;;;;;;;yes;;;;"75056";Paris
0.3730486;48.3557899998516;node/11108544112;;;;;;;;;;;;"72180";Mamers
-1.1719354746964;46.4615130241721;way/183802004;;;;;;;;;;;;"85128";Luçon
2.78905506142737;42.6836674463407;way/445433446;Les canaillous du lac;;;;;;"PH,We-Su 14:00-19:00; Th,Fr off; SH 14:00-19:00";;;yes;;"66195";Le Soler
2.29464344554588;47.8066213540186;way/697003777;;;;;;;;yes;;;;"45270";Saint-Benoît-sur-Loire
2.35330583213392;48.8238392174803;way/996371585;;;;;;;;yes;;;;"75056";Paris
-0.566955558505353;44.8112213242478;way/270804774;Place Etienne Dolet;;;"2";"6";;;;;;;"33039";Bègles
-0.882861500005829;47.0506014501619;way/639939842;;;;;"12";;;;;;;"49099";Cholet
6.1664218756716;49.0909977220804;way/1089732232;;;;;;;;;;;;"57480";Montigny-lès-Metz
4.541225;45.4862263004146;node/2846273821;;;;;;;;;;;;"42110";L'Horme
-0.597361628438847;44.8313739885403;way/977031891;;;;;;;;private;;;;"33063";Bordeaux
5.7987892;43.114970700539;node/8461610717;;;;"3";"12";;;yes;;;;"83123";Sanary-sur-Mer
3.0813484907086;50.5404076592673;way/996616652;;;;;;;;;;;;"59034";Avelin
4.80652495481857;43.8979804743773;way/376333959;;;;;;;;;;;;"13083";Rognonas
1.06224081223498;49.4229511976677;way/886804577;;;;;;;;yes;;;;"76498";Le Petit-Quevilly
2.81762390491044;49.423922182399;way/386805301;;rubber;;"8";;;"Nov-Mar 8:30-18:00;Apr-Oct 8:30-21:00";yes;;;;"60382";Margny-lès-Compiègne
3.07465349258583;45.9489738764373;way/879042144;;ground;;;;Mairie de Prompsat;;;;;;"63288";Prompsat
3.7437516;43.6868379005402;node/3392548704;;;;;;;;;;;;"34177";Murles
4.8931763;45.7645628003774;node/2432190032;;;;;;;;yes;;;;"69266";Villeurbanne
-1.55031320000007;48.0412312999436;way/699117165;;;;;;;;;;;;"35204";Nouvoitou
3.6990097;43.6502130005407;node/1985843803;;;;;;;;;;;;"34163";Montarnaud
