X;Y;id_local;id_osm;code_com;coordonneesxy;capacite;capacite_cargo;type_accroche;mobilier;acces;gratuit;protection;couverture;surveillance;lumiere;url_info;d_service;source;proprietaire;gestionnaire;date_maj;commentaires
2.790365;50.286057799389;node/1567319817;node/1567319817;"62041";"[2.7903650000000004,50.286057799389006]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011;;;2021-09-19;
7.7732636;48.5826570997958;"15455";node/10603685540;"67482";"[7.773263599999998,48.582657099795775]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Eurométropole de Strasbourg;2024-04-30;
-1.2889456;47.0934767001419;node/9627443295;node/9627443295;"44043";"[-1.2889455999999997,47.09347670014189]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-03-31;
-4.2988664;48.3209178998601;node/9909471840;node/9909471840;"29137";"[-4.2988664,48.32091789986014]";"10";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-08-10;
55.5299851;-21.3612979002693;node/10080090254;node/10080090254;"97416";"[55.5299851,-21.36129790026933]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-10-06;
3.9006664;43.5724110005415;node/10741750536;node/10741750536;"34129";"[3.9006664,43.57241100054147]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-05;
1.3556454;44.0019186005326;node/9405397813;node/9405397813;"82121";"[1.3556453999999998,44.001918600532605]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Mc Donald's;2023-09-19;
3.9416935;43.5720661005415;node/8345838984;node/8345838984;"34198";"[3.941693499999999,43.572066100541484]";;;;AUTRE;PRIVE;true;CONSIGNE COLLECTIVE FERMEE;true;false;;;;OpenStreetMap;;;2023-03-20;
6.1600873;49.0986848996679;node/2939892403;node/2939892403;"57463";"[6.160087299999999,49.098684899667916]";"12";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-20;
5.5566958;43.458636900542;node/9922892753;node/9922892753;"13040";"[5.556695799999999,43.458636900542]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-07-31;
-0.5418241;47.4757176000591;node/6110416986;node/6110416986;"49007";"[-0.5418241,47.4757176000591]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-02-17;
0.6664078;47.38169750008;node/3161284861;node/3161284861;"37261";"[0.6664077999999999,47.381697500079966]";"20";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-09-09;
1.2734337;44.8332951004833;node/11255200049;node/11255200049;"24082";"[1.2734337,44.8332951004833]";;;;AUTRE;LIBRE ACCES;true;BOX INDIVIDUEL FERME;false;false;;;;OpenStreetMap;;;2023-10-11;
2.8833396;43.957887700534;node/8950457511;node/8950457511;"12208";"[2.8833396,43.95788770053401]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-07-26;
6.1038427;45.9070321003567;node/8206702265;node/8206702265;"74010";"[6.1038427,45.90703210035667]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-02-26;
4.0008902;45.5399552004078;node/11242114494;node/11242114494;"42058";"[4.0008902,45.53995520040777]";"3";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-10-05;
7.1971168;43.6762661005403;node/9165791217;node/9165791217;"06088";"[7.1971168,43.676266100540346]";"10";;;AUTRE;PRIVE;false;CONSIGNE COLLECTIVE FERMEE;true;false;;;;OpenStreetMap;;;2023-01-11;"Horaires :	4h00-2h30 : 4h00-2h30 
Accès : Ticket Tram"
6.3654171;45.6555854003925;node/8007003200;node/8007003200;"73011";"[6.365417099999999,45.65558540039252]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-10-14;
7.2815841;43.7030892005399;node/11123463116;node/11123463116;"06088";"[7.281584100000001,43.70308920053994]";"16";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-08-17;
7.7414304;48.5806610997963;"15013";node/9672021246;"67482";"[7.741430399999997,48.58066109979627]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Eurométropole de Strasbourg;2023-01-19;
7.7424944;48.5910940997937;"12489";node/1236949805;"67482";"[7.7424944,48.59109409979369]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;2009-12-11;survey;;Eurométropole de Strasbourg;2023-02-03;
5.0348074;47.3239302000926;node/7357899561;node/7357899561;"21231";"[5.0348074,47.32393020009262]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-03-07;
3.3360746;43.3037562005415;node/9865922172;node/9865922172;"34209";"[3.3360746,43.303756200541486]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-07-04;
5.2227636;46.2068969003092;node/10570671491;node/10570671491;"01053";"[5.2227636,46.20689690030923]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-01-20;
7.79181965276793;48.567461146334;way/1228590426;way/1228590426;"67482";"[7.791819652767925,48.56746114633399]";;;ROUE;RATELIER;PRIVE;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-12-04;
0.2447773;47.1655067001267;node/9796721981;node/9796721981;"37072";"[0.2447773,47.16550670012672]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-06-05;
7.7816266;48.5851002997952;node/10940343694;node/10940343694;"67482";"[7.781626599999999,48.58510029979518]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-05-30;
3.7439569;45.5486290004066;node/11763896017;node/11763896017;"63003";"[3.7439569,45.54862900040664]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-03-26;
5.7630243;45.208735000447;node/8356167250;node/8356167250;"38229";"[5.7630243,45.208735000446964]";"7";;CADRE ET ROUE;SUPPORT GUIDON;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-01-27;
7.7010113;48.5636379998005;node/10830167126;node/10830167126;"67482";"[7.701011299999999,48.56363799980047]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-05-08;
7.7753337;48.5634358998005;node/10621474681;node/10621474681;"67482";"[7.775333699999999,48.56343589980051]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-02-08;
2.4693127;48.5927739997933;node/6715339214;node/6715339214;"91174";"[2.4693127,48.59277399979327]";"6";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-08-16;
3.11826342440606;45.8876429415837;way/636813032;way/636813032;"63300";"[3.1182634244060625,45.88764294158368]";"14";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-02-19;
6.7274769;45.8187003003697;node/11112382168;node/11112382168;"74085";"[6.7274769,45.818700300369684]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-08-13;
0.2401263;47.1661210001266;node/7857720226;node/7857720226;"37072";"[0.24012629999999993,47.16612100012658]";;;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-08-29;
3.8743118;43.6133697005411;node/8894752049;node/8894752049;"34172";"[3.8743118,43.613369700541114]";"5";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-08-23;
-4.1757115;47.8113533999823;node/5752075037;node/5752075037;"29135";"[-4.175711499999999,47.81135339998226]";"8";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;;"AOCD, Michael HÄUSLE 2018";;;2022-09-07;
-1.7378953;48.0233686999321;node/1736097028;node/1736097028;"35047";"[-1.7378952999999997,48.02336869993212]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-09-09;
7.2649057;43.7109927005398;node/10744901174;node/10744901174;"06088";"[7.264905699999999,43.71099270053981]";"14";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-03-19;
6.3862554;45.6731494003901;node/9779398019;node/9779398019;"73011";"[6.386255399999999,45.67314940039014]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-05-29;
5.224001;46.2130606003082;node/10006914583;node/10006914583;"01053";"[5.2240009999999995,46.21306060030821]";"6";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-03-21;"vandalisé, inutilisable septembre 2022"
4.8033193;43.9409430005345;node/9280687626;node/9280687626;"84007";"[4.803319299999999,43.940943000534524]";"6";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-11-24;
0.1613818;45.6490549003934;node/2232403333;node/2232403333;"16015";"[0.16138179999999996,45.6490549003934]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-05-09;
1.37676963288942;43.5749116212546;way/1193322266;way/1193322266;"31555";"[1.376769632889423,43.57491162125458]";;;;AUTRE;PRIVE;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-07-30;
5.9342782;43.1226199005392;node/10993995738;node/10993995738;"83137";"[5.9342782,43.122619900539156]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-06-21;
1.0658472;47.7929763999865;node/2484777221;node/2484777221;"41269";"[1.0658472,47.79297639998654]";"15";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2013-10-06;
7.7953136;48.5702840997988;node/9949419048;node/9949419048;"67482";"[7.795313599999999,48.570284099798826]";;;CADRE ET ROUE;ARCEAU;PRIVE;true;AUTRE;true;false;;;;OpenStreetMap;;;2022-08-12;
4.10314115784718;48.2301103652867;way/744311082;way/744311082;"10067";"[4.103141157847175,48.230110365286656]";;;;AUTRE;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2019-11-11;
6.2197436;45.774576300376;node/9420023743;node/9420023743;"74104";"[6.219743599999999,45.77457630037601]";"3";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-04-27;
7.7725194;48.5873373997946;node/10922128892;node/10922128892;"67482";"[7.772519399999999,48.5873373997946]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-05-30;
5.0471549;47.3270559000919;node/9562623916;node/9562623916;"21231";"[5.0471549,47.32705590009193]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-03-08;
5.7073116;45.1942184004485;node/7287651644;node/7287651644;"38185";"[5.7073116,45.19421840044853]";"20";;CADRE ET ROUE;ARCEAU;PRIVE;true;AUTRE;true;false;;;;OpenStreetMap;;;2020-03-12;
1.429071;43.6097263005411;node/6373878017;node/6373878017;"31555";"[1.4290709999999998,43.60972630054115]";"6";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-26;
7.7680002;48.5894652997941;node/10940343809;node/10940343809;"67482";"[7.768000200000001,48.58946529979409]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-06-03;
5.2206295;46.2246049003063;node/10548539157;node/10548539157;"01053";"[5.220629499999999,46.22460490030629]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-01-13;
5.7095218;45.189522100449;node/10711755006;node/10711755006;"38185";"[5.709521799999999,45.189522100449025]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-03-05;
5.2267543;46.2068704003092;node/10741250308;node/10741250308;"01053";"[5.2267543,46.20687040030924]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-10-18;
5.97419714612206;45.3421201131345;way/1166220383;way/1166220383;"38181";"[5.9741971461220595,45.34212011313449]";"8";;;AUTRE;LIBRE ACCES;true;CONSIGNE COLLECTIVE FERMEE;true;false;;;;OpenStreetMap;;;2023-04-27;
-0.6107797;44.8317092004834;node/2896623983;node/2896623983;"33063";"[-0.6107797,44.83170920048344]";"16";"2";CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-10-24;
6.1918553;49.0721567996745;node/7154246525;node/7154246525;"57463";"[6.191855299999999,49.07215679967447]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;https://www.data.gouv.fr/fr/organizations/metz-metropole/;;;2020-01-23;
7.7554173;48.5782943997968;"14276";node/6801961987;"67482";"[7.7554173,48.57829439979684]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Eurométropole de Strasbourg;2023-04-18;
1.8987263;43.8986989005357;node/11007478262;node/11007478262;"81099";"[1.8987263,43.89869890053575]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-06-26;
-1.9030677;46.7158508002178;node/8273121001;node/8273121001;"85088";"[-1.9030677000000003,46.71585080021779]";"7";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-12-30;
-2.2163469;47.1284152001346;node/9033094556;node/9033094556;"44136";"[-2.2163468999999996,47.128415200134555]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-09-11;
7.1954442;43.6583735005406;node/9912829918;node/9912829918;"06123";"[7.1954442,43.65837350054058]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-07-26;
-0.069330813178771;47.7064697961153;way/135008415;way/135008415;"72154";"[-0.06933081317877078,47.70646979611535]";"20";;ROUE;RATELIER;PRIVE;true;AUTRE;true;false;;;;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011;;;2023-01-13;
4.0703581;46.0358960003369;node/8050994724;node/8050994724;"42187";"[4.0703581,46.03589600033691]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-10-27;
3.0891338;45.7771185003756;node/3885977411;node/3885977411;"63113";"[3.0891337999999995,45.77711850037564]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-08-09;
3.0915348;45.7733777003762;node/4316008731;node/4316008731;"63113";"[3.0915348,45.77337770037618]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-08-09;
2.25659374999793;48.7249609497659;way/531122181;way/531122181;"91377";"[2.2565937499979287,48.72496094976585]";"28";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;true;false;;;;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010;;;2022-10-12;
-0.5910456;44.8379907004829;node/9162630424;node/9162630424;"33063";"[-0.5910456,44.837990700482905]";"5";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-10-10;
0.184166;48.002794199937;node/5010125492;node/5010125492;"72181";"[0.184166,48.00279419993703]";"18";;;AUTRE;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2017-08-02;
5.7670545;45.1887562004491;node/9738225020;node/9738225020;"38421";"[5.7670545,45.18875620044913]";"24";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-01-12;
4.8104346;43.9376819005346;node/9275343038;node/9275343038;"84007";"[4.810434599999999,43.93768190053463]";"20";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-11-22;
-1.5723183;46.4086533002746;node/6854739298;node/6854739298;"85114";"[-1.5723182999999998,46.40865330027456]";"12";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-03-02;
1.4327241;43.6044847005412;node/4726784688;node/4726784688;"31555";"[1.4327241,43.60448470054119]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-26;
4.885684;44.2442772005226;node/11602590763;node/11602590763;"84106";"[4.8856839999999995,44.244277200522646]";"4";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-02-09;
-1.3762207;47.7190721000037;node/9180348863;node/9180348863;"44036";"[-1.3762206999999997,47.71907210000372]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-12-29;
7.7529382;48.5730690997981;node/10632947699;node/10632947699;"67482";"[7.752938199999998,48.57306909979814]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-02-09;
3.8533003;43.6359676005409;node/9064458109;node/9064458109;"34172";"[3.8533003,43.63596760054085]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-09-05;
5.7191323;45.1552663004527;node/10766539740;node/10766539740;"38151";"[5.719132299999999,45.15526630045267]";;;;AUCUN EQUIPEMENT;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Dott;2024-03-25;
-0.5196233;43.8825421005362;node/7490219308;node/7490219308;"40281";"[-0.5196233,43.882542100536185]";"6";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-04-01;
6.0329559;46.2420776003034;node/9267534428;node/9267534428;"01354";"[6.0329559,46.242077600303354]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2021-11-19;
5.2333008;43.418203500542;node/9727487073;node/9727487073;"13102";"[5.2333008,43.41820350054199]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-05-09;
-3.07572564999479;47.5708921500506;way/231093860;way/231093860;"56034";"[-3.0757256499947943,47.57089215005059]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2013-07-24;
4.06861770698744;46.0419554703749;way/426848570;way/426848570;"42187";"[4.068617706987435,46.041955470374944]";"35";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;true;false;;;;cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2016;;;2020-11-14;
5.4228247;43.5779351005414;node/11193176068;node/11193176068;"13001";"[5.4228247,43.577935100541424]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-09-15;
0.667751;47.3931124000774;node/3795325565;node/3795325565;"37261";"[0.667751,47.39311240007745]";"38";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2016-03-20;
4.3639818;48.9617803997018;node/6856017594;node/6856017594;"51108";"[4.3639817999999995,48.96178039970181]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2022-11-06;
-2.067498;48.6358871997826;node/9981618614;node/9981618614;"35093";"[-2.067498,48.635887199782616]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-06-02;
7.7460024;48.5594091998015;node/11393643923;node/11393643923;"67482";"[7.7460024,48.559409199801514]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-04;
-0.367741250016207;49.2144520496531;way/1226959318;way/1226959318;"14118";"[-0.36774125001620733,49.21445204965308]";;;CADRE ET ROUE;ARCEAU;PRIVE;true;AUTRE;true;false;;;;OpenStreetMap;;ENSICAEN;2023-11-28;
2.3965183999997;48.9183689497132;way/842365504;way/842365504;"93001";"[2.3965183999996977,48.918368949713205]";"14";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;true;;;OpenStreetMap;;;2020-08-30;
3.8750628;43.6095011005412;node/5263940286;node/5263940286;"34172";"[3.8750628,43.60950110054116]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-11-26;
1.6859448;43.7751016005387;node/343472897;node/343472897;"81271";"[1.6859447999999997,43.775101600538655]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;"cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009";;;2009-05-16;
5.7914296;45.2115848004467;node/10542707733;node/10542707733;"38229";"[5.791429599999999,45.21158480044666]";;;;AUCUN EQUIPEMENT;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Dott;2024-01-07;
3.9713763;43.6619987005405;node/10822138704;node/10822138704;"34327";"[3.9713762999999997,43.66199870054054]";"5";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-18;
1.4335676;43.5952983005413;node/8563007376;node/8563007376;"31555";"[1.4335675999999997,43.59529830054127]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-03-14;
0.2152122;47.9976071999382;node/5009690311;node/5009690311;"72181";"[0.2152122,47.997607199938244]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-12-17;
7.7608859;48.5750887997977;"13528";node/8252459399;"67482";"[7.760885899999998,48.575088799797655]";"18";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;2018-10-17;OpenStreetMap;;Eurométropole de Strasbourg;2023-02-03;
-0.502442300000891;47.4896129500627;way/529936813;way/529936813;"49323";"[-0.5024423000008914,47.48961295006275]";;;;AUTRE;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2017-10-04;
4.80478;43.9448459005344;node/4846948765;node/4846948765;"84007";"[4.804779999999999,43.94484590053442]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;"2018";Mapillary 2017;;;2022-10-18;
6.1645766;49.1061653996661;node/11582300721;node/11582300721;"57463";"[6.164576599999999,49.10616539966607]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;survey;;;2024-02-03;
5.3908313;43.2727950005412;node/11540358257;node/11540358257;"13055";"[5.390831299999999,43.27279500054122]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-22;
-0.8786756;47.0538110001502;node/11801493402;node/11801493402;"49099";"[-0.8786755999999999,47.053811000150155]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-04-08;
3.17929761893665;50.6905951261752;way/586274453;way/586274453;"59512";"[3.179297618936645,50.69059512617522]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-12-18;
-3.4671075;48.6064444997899;node/10155603493;node/10155603493;"22207";"[-3.4671074999999996,48.606444499789895]";"12";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2022-11-03;
-3.8306681;48.5802889997964;node/9907474763;node/9907474763;"29151";"[-3.8306680999999996,48.58028899979637]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-08-26;
55.4870617;-20.8935066003167;node/11046725784;node/11046725784;"97411";"[55.4870617,-20.893506600316687]";"10";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-07-14;
7.7515723;48.5879337997945;node/10790553174;node/10790553174;"67482";"[7.7515723,48.58793379979448]";"4";;CADRE ET ROUE;ARCEAU;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-06;
3.8840657;43.6054628005412;node/4036217592;node/4036217592;"34172";"[3.8840657,43.60546280054117]";"3";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-10-08;
-1.4693942;49.5088794995676;node/6935775697;node/6935775697;"50615";"[-1.4693942,49.5088794995676]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-05-06;
5.0520457;47.3506197000868;node/10242793906;node/10242793906;"21231";"[5.052045699999999,47.350619700086796]";"5";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-12-06;
7.7343492;48.5780173997969;"9988";node/1245322652;"67482";"[7.7343492000000005,48.578017399796906]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;2006-09-25;survey;;Eurométropole de Strasbourg;2023-02-03;
1.84073705000128;48.9389214497093;way/1103841273;way/1103841273;"78451";"[1.8407370500012843,48.938921449709326]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;https://www.iledefrance-mobilites.fr/titres-et-tarifs/parkings-velos;;OpenStreetMap;;Île-de-France Mobilités;2023-04-24;
4.3928399;45.4373413004206;node/11704579901;node/11704579901;"42218";"[4.3928399,45.43734130042061]";"20";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-03-20;
7.7003708;48.5640809998004;node/10830137555;node/10830137555;"67482";"[7.7003708,48.56408099980037]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-21;
3.9123352;43.6595004005406;node/10013473918;node/10013473918;"34120";"[3.9123351999999993,43.659500400540566]";"8";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-09-10;
